Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
2,191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
3,184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
"",184817865,"=""9781645060451""",Fires of Edo,Susan Spann (184817902),eBook,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
4,184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
5,177562943,"=""9781645060314""",Secret Lives of Dentists,W.A. Winter (177563039),Trade Paperback,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
"",177562943,"=""9781645060246""",Secret Lives of Dentists,W.A. Winter (177563039),eBook,"In 1955, small-town girls flock to Minneapolis for work, love, and adventure. But Teresa Hickman, from Dollar, North Dakota, is a special case. Beg...","","Fiction, Seventh Street Books"
