Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,2088281843,"=""9781481479271""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Board Book,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2088281843,"=""9781481479288""",Meet the Easter Beagle!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this sweet shaped board book!Peppermint Patty is upset. She wanted...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,16842695,"=""9781481468039""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842695,"=""9781481468046""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,17336643,"=""9781481468053""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",17336643,"=""9781481468060""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,176739385,"=""9781481466486""",Snoopy for President!,Charles  M. Schulz (19803343),Trade Paperback,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",176739385,"=""9781481466493""",Snoopy for President!,Charles  M. Schulz (19803343),Enhanced eBook,Vote for Snoopy in this 8x8 storybook just in time for the 2016 Presidential election season!Pigpen and Linus are running against each other for cl...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
