Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
2,203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1780, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
3,218148587,"=""9781398534445""",An Ethical Guide To Murder,Jenny Morris (218148554),Audio Download,"","","Fiction, Simon & Schuster UK"
"",218148587,"=""9781398534421""",An Ethical Guide To Murder,Jenny Morris (218148554),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,212062138,"=""9781398530706""",Seeker of Lost Paintings,Sarah Freethy (188184333),Audio Download,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
"",212062138,"=""9781398530690""",Seeker of Lost Paintings,Sarah Freethy (188184333),eBook,"​A sophisticated and thrilling historical page-turner about love and art spanning Geneva, Rome and London - perfect for fans of Christy Lefteri and...","","Fiction, Simon & Schuster UK"
5,194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
6,188184662,"=""9781398523029""",Vamps: Dark Horizon,Nicole Arend (188184317),Audio Download,"","","Fiction, Simon & Schuster UK"
"",188184662,"=""9781398511859""",Vamps: Dark Horizon,Nicole Arend (188184317),eBook,Dark clouds are looming on the horizon of the vampire world as Dillon returns to VAMPS in this sizzling sequel to Fresh Blood. Outed as son of an i...,"","Fiction, Simon & Schuster UK"
7,210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,"She thinks she understand stalkers. Until she becomes the stalked…  Elly is an expert in stalking – an academic at Cambridge University, and a talk...","","Fiction, Simon & Schuster UK"
8,189864285,"=""9781398526112""",Holmes and Moriarty,Gareth Rubin (188678671),Audio Download,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
"",189864285,"=""9781398514553""",Holmes and Moriarty,Gareth Rubin (188678671),eBook,"PRE-ORDER THE NEW CLEVER AND INTRIGUING CRIME MYSTERY FROM THE AUTHOR OF THE TOP TEN SUNDAY TIMES BESTSELLER, THE TURNGLASS  Can you solve the myst...","","Fiction, Simon & Schuster UK"
9,208575769,"=""9781398529649""",Hotel Avocado,Bob Mortimer (200621571),Audio Download,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Simon & Schuster UK"
"",208575769,"=""9781398529632""",Hotel Avocado,Bob Mortimer (200621571),eBook,"Gary Thorn is struggling with a big decision. Should he stay in London, wallowing in the safety of his legal job in Peckham and eating pies with hi...","","Fiction, Simon & Schuster UK"
10,204846190,"=""9781398527478""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),Audio Download,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
"",204846190,"=""9781398527461""",New Beginnings at the Cosy Cat Cafe,Julie Haworth (190453884),eBook,"'A truly heartwarming return to Blossom Heath!' HEIDI SWAIN 'For the ultimate pick-me-up, book a table at the Cosy Cat Café immediately! I adored i...","","Fiction, Simon & Schuster UK"
11,209136809,"=""9781398530997""",Strawberry Field Girls at War,Karen Dickson (160857179),Audio Download,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
"",209136809,"=""9781398530980""",Strawberry Field Girls at War,Karen Dickson (160857179),eBook,"A brand new wartime saga, perfect for fans of Rosie Goodwin and Val WoodSummer, 1916 Despite the misery of war in the air, some things in the small...","","Fiction, Simon & Schuster UK"
12,157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"'Extraordinarily timely, horrific and tender... A real tour de force' Susan Lewis 'Will have you racing through the pages with a knot in your stoma...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"'Extraordinarily timely, horrific and tender... A real tour de force' Susan Lewis 'Will have you racing through the pages with a knot in your stoma...",General Fiction,"Fiction, Simon & Schuster UK"
13,199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
14,189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
