Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172868122,"=""9781788792455""",Nomad at Home,Hilary Robertson (2119511091),Hardcover,"Nomad at Home dissects the desire to wander the globe from the point of view of the design-led traveler, those for whom “it is a better thing to tr...","","Non fiction, Ryland Peters & Small"
2,188049994,"=""9781788794329""",Heritage Style,Selina Lake (2119511125),Hardcover,"In Heritage Style, Selina Lake celebrates the new nostalgic mood in interiors, using vintage and inherited furniture and other accessories in a fre...","","Non fiction, Ryland Peters & Small"
3,188050105,"=""9781788794237""","Relaxed Living, Happy Home","Atlanta Bartlett (2119510497), David Coote (2119519280)",Hardcover,"In Relaxed Living, Happy Home Atlanta Bartlett and Dave Coote present a practical and inspirational guide to creating a happy and relaxed home that...","","Non fiction, Ryland Peters & Small"
4,178103841,"=""9781788793513""",Life Unstyled,Emily Henson (2119512605),Hardcover,"Thanks to social media, we are bombarded by perfect interiors, images that aren’t attainable because they have been styled to the point where they ...","","Non fiction, Ryland Peters & Small"
5,172868050,"=""9781788792424""",Perfect English Style,Ros Byam Shaw (2119517488),Hardcover,"Some styles of decorating have a longer shelf life than others. One of the most durable is what has come to be known as English Country Style, whic...","","Non fiction, Ryland Peters & Small"
6,172868159,"=""9781788792462""",Scandi Rustic,"Rebecca Lawson (172868195), Reena Simon (178688322)",Hardcover,Award-winning bloggers and instagrammers Reena Simon and Rebecca Lawson are renowned for their love affair with all things Scandi. In their first b...,"","Non fiction, Ryland Peters & Small"
7,172868086,"=""9781788792431""",Winter Living Style,Selina Lake (2119511125),Hardcover,"Transform your home into a beautiful, elegant, and welcoming haven, inspired by the romantic charm of winter.Popular stylist and bestselling interi...","","Non fiction, Ryland Peters & Small"
8,173092097,"=""9781788792868""",Bohemian Modern,Emily Henson (2119512605),Hardcover,"Emily Henson explores the elements that come together to create this eclectic, colorful, and contemporary look and draws inspiration from an array ...","","Non fiction, Ryland Peters & Small"
9,172868012,"=""9781788792417""",Home for the Soul,"Sara Bird (172868048), Dan Duchars (172868049), The Contented Nest (188396165)",Hardcover,"Home for the Soul is about creating a considerate and sustainable home that sparks happiness and reflects the spirits, passions, and tastes of its ...","","Non fiction, Ryland Peters & Small"
10,173092133,"=""9781788792875""",Perfect French Country,Ros Byam Shaw (2119517488),Hardcover,"In Perfect French Country Ros Byam Shaw celebrates relaxed rural France at its finest, visiting timeless and beautiful French country homes that fe...","","Non fiction, Ryland Peters & Small"
11,167426613,"=""9781788791878""",Farrow & Ball Decorating with Colour,Ros Byam Shaw (2119517488),Hardcover,"Interiors fashions come and go, but iconic British brand Farrow &amp; Ball transcends passing trends and has become a byword for its sophisticated ...","","Non fiction, Ryland Peters & Small"
12,167426503,"=""9781788791823""",Shed Style,Selina Lake (2119511125),Hardcover,"In Shed Style, Selina Lake reveals how even the smallest garden can be home to an outdoor retreat. From the traditional gardener’s potting shed to ...","","Non fiction, Ryland Peters & Small"
13,162335712,"=""9781788791564""",Farrow & Ball Living with Colour,Ros Byam Shaw (2119517488),Hardcover,Iconic British brand Farrow &amp; Ball began in the 1940s as a small firm specializing in paints made in the traditional way with traditional ingre...,"","Non fiction, Ryland Peters & Small"
14,100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non fiction, Ryland Peters & Small"
"",100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non fiction, Ryland Peters & Small"
15,2119511127,"=""9781849756655""",Creative Children's Spaces,Ashlyn Gibson (2119511141),Hardcover,"Putting together a creative and inspiring environment for children is perhaps one of the most exciting interior projects, yet it is also one of the...","","Non fiction, Ryland Peters & Small"
16,2119511060,"=""9781849756198""",Maker Spaces,Emily Quinton (2119511074),Hardcover,A visual feast of ideas for home styling and decor from inspiring makers and designers‘Making’ is the next generation of creating. It’s the union o...,"","Non fiction, Ryland Peters & Small"
17,2119511077,"=""9781849756136""",Monochrome Home,Hilary Robertson (2119511091),Hardcover,"Decorating in black and white is perennially popular and eternally chic. Hilary Robertson demonstrates how, whether used alone or together, these c...","","Non fiction, Ryland Peters & Small"
