Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
2,2137679662,"=""9781440539466""",Onion Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440539459""",Onion Street,Reed Farrel Coleman (2137669573),Hardcover,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440561177""",Onion Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
3,2137651022,"=""9781440536090""",Innocent Monster,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Seven years have passed since the brutal murder that tore Moe Prage...,"","Fiction, Gallery Books"
"",2137651022,"=""9781440531026""",Innocent Monster,Reed Farrel Coleman (2137669573),eBook,"When his estranged daughter Sarah comes to him with a request he cannot refuse, Moe Prager takes a deep breath and plunges back into the icy, opaqu...","","Fiction, Gallery Books"
4,2137721532,"=""9781440532009""",Hurt Machine,Reed Farrel Coleman (2137669573),eBook,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
"",2137721532,"=""9781440532023""",Hurt Machine,Reed Farrel Coleman (2137669573),Hardcover,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
