Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486508""",Earth,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
2,37494257,"=""9781416925538""",Flood!,Marion  Dane Bauer (1271159),Trade Paperback,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them.",Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37494257,"=""9781416986805""",Flood!,Marion  Dane Bauer (1271159),Enhanced eBook,"All living things need water to survive. But when there is too much rain, a flood can happen. Learn how floods form and how we try to avoid them in...",Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",37494257,"=""9781534465565""",Flood!,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer explains what causes floods in this Level 1 Ready-to-Read.All livin...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
3,22093391,"=""9780689869440""",Niagara Falls,Marion  Dane Bauer (1271159),Trade Paperback,Niagara Falls is beautiful and exciting. Read along to discover how the Falls were made and the history that surrounds them.,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",22093391,"=""9781534445406""",Niagara Falls,Marion  Dane Bauer (1271159),Hardcover,Visit Niagara Falls as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country’s ...,Fiction Ages 7-12,"Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,18567031,"=""9781481462150""",Wind,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer describes the wonders of wind in this breezy Level 1 Ready-to-Read ...,Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9780689854439""",Wind,Marion  Dane Bauer (1271159),Trade Paperback,"Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Though you can't see the wind, you can certainly feel it w...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
"",18567031,"=""9781442490499""",Wind,Marion  Dane Bauer (1271159),Enhanced eBook,"Though you can’t see the wind, you can certainly feel it when the wind blows! But where does wind come from? There are so many wonders of wind to e...",Fiction Ages 7-12,"Academic, Concepts, Summer Reading, Non fiction, Library, Simon Spotlight"
5,18566158,"=""9781481462167""",Snow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer snuggles up and describes how the snow falls from the sky with this...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9780689854378""",Snow,Marion  Dane Bauer (1271159),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18566158,"=""9781442499492""",Snow,Marion  Dane Bauer (1271159),Enhanced eBook,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Everyone loves snow! It's fun to play in and makes wonderf...,Fiction Ages 7-12,"Academic, Concepts, Social Situations, Summer Reading, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,452019201,"=""9781481422437""",Stella,Thea Feldman (452939711),Trade Paperback,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422444""",Stella,Thea Feldman (452939711),Hardcover,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422451""",Stella,Thea Feldman (452939711),Enhanced eBook,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
7,471638702,"=""9781481430975""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471638702,"=""9781481430999""","Splish, Splash, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Beat the heat—and the bathtime blues—with this splashtastic Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!How do...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
8,408884989,"=""9781442485006""",One-Eyed People Eater,Joan Holub (1440894),Trade Paperback,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485013""",One-Eyed People Eater,Joan Holub (1440894),Hardcover,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408884989,"=""9781442485020""",One-Eyed People Eater,Joan Holub (1440894),Enhanced eBook,"Odysseus tackles a monstrous challenge in this illustrated Level 3 Ready-to-Read retelling of the Cyclops myth, from Goddess Girls author Joan Holu...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,408883315,"=""9781442484979""",Do Not Open!,Joan Holub (1440894),Trade Paperback,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484986""",Do Not Open!,Joan Holub (1440894),Hardcover,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",408883315,"=""9781442484993""",Do Not Open!,Joan Holub (1440894),Enhanced eBook,"Learn the story of Pandora’s Box in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joan Holub!...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
10,85754004,"=""9781442443853""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443860""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85754004,"=""9781442443877""","Nighty Night, ZooBorns","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Bedtime doesn’t get any cuter than these photos of baby animals getting ready to go to sleep, paired with text that’s right for emerging readers.Wh...",Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
11,85753406,"=""9781442443792""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443808""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85753406,"=""9781442443815""","I Love You, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Adorable baby animals populate the pages of this Level 1 Ready-to-Read story that’s ideal for beginning readers.The adorable ZooBorn babies are at ...,Children's & young adult: general non-fiction,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
12,85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
