Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non-Fiction, Ryland Peters & Small"
2,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non-Fiction, Ryland Peters & Small"
3,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non-Fiction, Ryland Peters & Small"
4,194052524,"=""9781800651616""",Unusual Animal Messages Oracle Deck,Manda Comisari (194052561),Mixed media product,Embark on a journey of personal transformation through the lessons of 52 uncommon and fascinating animals in this oracle deck filled with striking ...,"","Non-Fiction, Ryland Peters & Small"
5,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non-Fiction, Ryland Peters & Small"
6,188049475,"=""9781800650855""",Guardian Angel Oracle Deck,Delia Ciccarelli (188049516),Mixed media product,Connect with your guardian angels for insight and support with this stunning deck of 72 hand-painted cards and an accompanying illustrated guideboo...,"","Non-Fiction, Ryland Peters & Small"
7,181901149,"=""9781800650367""",Be Your Own Goddess,Kirsten Riddle (2119513116),Paper Over Board,"Featuring 45 goddesses from around the world, this book shows you how to channel your goddess energy to bring empowerment, strength and inspiration...","","Non-Fiction, Ryland Peters & Small"
8,178346062,"=""9781800650138""",Teachings from Our Animal Spirit Guides,Susie Green (2119698490),Paper Over Board,"Discover the precious wisdom of 100 animals, birds, and insects, and learn how we may access their innate power for healing, empowerment, and every...","","Non-Fiction, Ryland Peters & Small"
9,151786707,"=""9781782497035""",Spirit Animal Guides,Chris Luttichau (2119520785),Hardcover,"Using the traditional rituals of the shaman, such as drumming, visualization, and dreaming, discover more than 50 power animals and the special gif...","","Non-Fiction, Ryland Peters & Small"
10,151786745,"=""9781782497042""",44 Ways to Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Hardcover,Tune into angel messages and experience the power of love and healing.44 Ways to Talk to Your Angels brings you traditional and not-so-traditional ...,"","Non-Fiction, Ryland Peters & Small"
11,146338165,"=""9781782496625""",Bird Messages,Susie Green (2119698490),Mixed media product,"Winner of Best Tarot/Oracle Cards in the Soul &amp; Spirit magazine Spiritual Book Awards Birds captivate us, soaring through the sky and singing t...","","Non-Fiction, Ryland Peters & Small"
12,2128171019,"=""9781782494737""",Angel Tarot,Jayne Wallace (2119513638),Mixed media product,Connect with your angels via the ancient art of tarot with this beautiful box set of 78 cards and an accompanying guidebook.Connect with your angel...,"","Non-Fiction, Ryland Peters & Small"
13,2119698476,"=""9781904991847""",Animal Messages,Susie Green (2119698490),Mixed media product,Harness the power of the animal kingdom and learn how you can tap into its wisdom and energy with this beautifully illustrated book and card set.An...,"","Non-Fiction, Ryland Peters & Small"
14,2119522064,"=""9781782492627""",Do You Know Your Guardian Angel?,Jacky Newcomb (2119522078),Trade Paperback,"Guardian Angels are always around but actually connecting with them is what is empowering, enlightening, and inspirational. In this beautifully ill...","","Non-Fiction, Ryland Peters & Small"
