Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
3,201448242,"=""9781645060611""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),Trade Paperback,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
"",201448242,"=""9781645060758""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),eBook,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
4,201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
5,197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
6,191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
7,190984831,"=""9781645060543""",Peppermint Barked,Leslie Budewitz (171207329),Trade Paperback,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
"",190984831,"=""9781645060703""",Peppermint Barked,Leslie Budewitz (171207329),eBook,"A Dickens of a Christmas turns deadly… As the holiday season lights up Seattle’s famed Pike Place Market, Pepper Reece’s beloved Spice Shop is brim...","","Fiction, Seventh Street Books"
8,191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
9,185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
10,185275593,"=""9781645060383""",Dismal Harvest,Daisy Bateman (171111345),Trade Paperback,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
"",185275593,"=""9781645060390""",Dismal Harvest,Daisy Bateman (171111345),eBook,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
11,184817865,"=""9781645060444""",Fires of Edo,Susan Spann (184817902),Trade Paperback,"Edo, February 1566: when a samurai’s corpse is discovered in the ruins of a burned-out bookshop, master ninja Hiro Hattori and Jesuit Father Mateo ...","","Fiction, Seventh Street Books"
