Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171111482,"=""9781645060192""",Big Man's Daughter,Owen Fitzstephen (170098106),Trade Paperback,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
"",171111482,"=""9781645060208""",Big Man's Daughter,Owen Fitzstephen (170098106),eBook,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
2,162278895,"=""9781633885523""",Turn to Stone,James W. Ziskin (162277510),Trade Paperback,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
"",162278895,"=""9781633885530""",Turn to Stone,James W. Ziskin (162277510),eBook,"This 1960s-era locked-room mystery takes Ellie Stone to Florence, Italy--a seemingly idyllic setting, which in this case has sinister undertones.  ...","","Fiction, Seventh Street Books"
3,164457040,"=""9781645060031""",Bottle of Rum,Steve Goble (164457399),Trade Paperback,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
"",164457040,"=""9781645060093""",Bottle of Rum,Steve Goble (164457399),eBook,"August, 1723 -- Spider John Rush believes he has escaped piracy forever. Enjoying rum and chess in a dark Lymington tavern, he dreams of finding pa...","","Fiction, Seventh Street Books"
4,162277765,"=""9781633885509""",Ghost of the Bamboo Road,Susan Spann (162277212),Trade Paperback,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
"",162277765,"=""9781633885516""",Ghost of the Bamboo Road,Susan Spann (162277212),eBook,"When a vengeful spirit terrorizes a mountain village, a ninja and a Jesuit must save the villagers from the phantom’s wrath.  January 1566: En rout...","","Fiction, Seventh Street Books"
5,164454529,"=""9781645060000""",Valley of Shadows,Steven Cooper (164454566),Trade Paperback,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
"",164454529,"=""9781645060062""",Valley of Shadows,Steven Cooper (164454566),eBook,A cop. A psychic. And a dead socialite. Who killed Viveca Canning and where is the Dali masterpiece that hung on the walls of her estate? So many p...,"","Fiction, Seventh Street Books"
6,164455215,"=""9781645060017""",Queen's Gambit,Bradley Harper (164455252),Trade Paperback,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
"",164455215,"=""9781645060079""",Queen's Gambit,Bradley Harper (164455252),eBook,"Spring, 1897. London. Margaret Harkness, now in her early forties, must leave England for her health but lacks the funds. A letter arrives from her...","","Fiction, Seventh Street Books"
7,162280132,"=""9781633885424""",Divorce Is Murder,Elka Ray (168697439),Trade Paperback,"Toby Wong visits her quiet hometown in British Columbia, where nothing ever happens--until her old high school rival is found murdered. Shortly aft...","","Fiction, Seventh Street Books"
"",162280132,"=""9781633885431""",Divorce Is Murder,Elka Ray (168697439),eBook,"Toby Wong visits her quiet hometown in British Columbia, where nothing ever happens--until her old high school rival is found murdered. Shortly aft...","","Fiction, Seventh Street Books"
8,162279763,"=""9781633885400""",Body in Griffith Park,Jennifer Kincheloe (162277620),Trade Paperback,"Los Angeles, 1908. Anna Blanc is a former so-so socialite, a flailing police matron, and a killer detective. Ex-heiress, Anna Blanc, is precariousl...","","Fiction, Seventh Street Books"
9,162280078,"=""9781633885363""",Chai Another Day,Leslie Budewitz (171207329),Trade Paperback,"Seattle Spice Shop owner Pepper Reece probes murder while juggling a troubled employee, her mother’s house hunt, and a fisherman who’s set his hook...","","Fiction, Seventh Street Books"
"",162280078,"=""9781633885370""",Chai Another Day,Leslie Budewitz (171207329),eBook,"Seattle Spice Shop owner Pepper Reece probes murder while juggling a troubled employee, her mother’s house hunt, and a fisherman who’s set his hook...","","Fiction, Seventh Street Books"
10,162280326,"=""9781633885486""",Flask of the Drunken Master,Susan Spann (162277212),Trade Paperback,Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo investigate the death of a Kyoto brewer. August 1565: When a rival artisan turns up de...,"","Fiction, Seventh Street Books"
11,162277729,"=""9781633885387""",Shattered Lens,Layton Green (162277764),Trade Paperback,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
"",162277729,"=""9781633885394""",Shattered Lens,Layton Green (162277764),eBook,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
12,162281164,"=""9781633885462""",Blade of the Samurai,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Portuguese Jesuit Father Mateo return to investigate a murder at the shogunate. June, 1565: Master ninja Hiro Hattori...","","Fiction, Seventh Street Books"
13,162278134,"=""9781633884908""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),Trade Paperback,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
"",162278134,"=""9781633884915""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),eBook,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
14,162282036,"=""9781633885448""",Claws of the Cat,Susan Spann (162277212),Trade Paperback,A master ninja and a Portuguese priest investigate the murder of a samurai in medieval Kyoto. May 1564: When a samurai is brutally murdered in a Ky...,"","Fiction, Seventh Street Books"
15,162279832,"=""9781633884885""",Book Artist,Mark Pryor (173499473),Trade Paperback,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
"",162279832,"=""9781633884892""",Book Artist,Mark Pryor (173499473),eBook,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
16,162279657,"=""9781633884809""",Dig Your Grave,Steven Cooper (164454566),Trade Paperback,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
"",162279657,"=""9781633884816""",Dig Your Grave,Steven Cooper (164454566),eBook,Detective Alex Mills turns to psychic Gus Parker to help him solve a series of baffling murders perpetrated by a deranged killer who leaves his vic...,"","Fiction, Seventh Street Books"
17,162277255,"=""9781633884861""",Knife in the Fog,Bradley Harper (164455252),Trade Paperback,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
"",162277255,"=""9781633884878""",Knife in the Fog,Bradley Harper (164455252),eBook,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
18,162279622,"=""9781633884847""",Devil's Wind,Steve Goble (164457399),Trade Paperback,"A historical mystery that blends nautical adventure in pirate waters with a locked-room murder mystery, featuring a pirate sleuth whose wits are as...","","Fiction, Seventh Street Books"
"",162279622,"=""9781633884854""",Devil's Wind,Steve Goble (164457399),eBook,"A historical mystery that blends nautical adventure in pirate waters with a locked-room murder mystery, featuring a pirate sleuth whose wits are as...","","Fiction, Seventh Street Books"
19,162278965,"=""9781633884823""",Idyll Hands,Stephanie Gayle (162279000),Trade Paperback,"In the small, sleepy town of Idyll, Connecticut, Police Chief Thomas Lynch assists police officer Michael Finnegan to uncover clues to his sister's...","","Fiction, Seventh Street Books"
"",162278965,"=""9781633884830""",Idyll Hands,Stephanie Gayle (162279000),eBook,"In the small, sleepy town of Idyll, Connecticut, Police Chief Thomas Lynch assists police officer Michael Finnegan to uncover clues to his sister's...","","Fiction, Seventh Street Books"
20,162278860,"=""9781633884151""",Trial on Mount Koya,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
"",162278860,"=""9781633884168""",Trial on Mount Koya,Susan Spann (162277212),eBook,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
