Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
2,196444912,"=""9781665933551""",Let's Play Hide-and-Seek!,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger plays hide-...","","Fiction, Simon Spotlight"
3,196414093,"=""9781665933384""",Busy Day in the Neighborhood Deluxe Edition,Cala Spinner (564276936),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger for a ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",196414093,"=""9781481485838""",Busy Day in the Neighborhood,Cala Spinner (564276936),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger for a ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,192195649,"=""9781665921695""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Board Book,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book featuring a pop-up finale follow...","","Fiction, Simon Spotlight"
"",192195649,"=""9781665921701""",Golden Rainbow Day!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, this whimsical board book follows Donkey Hodie and Purple ...","","Fiction, Simon Spotlight"
5,185325645,"=""9781665907385""","Peekaboo, JJ!","",Board Book,Play peekaboo with JJ and his family from the hit preschool series CoComelon with this interactive board book featuring flaps to lift!Where is JJ’s...,"","Fiction, Simon Spotlight"
6,184032252,"=""9781665903189""",Meet Donkey Hodie!,Patty Michaels (160662956),Board Book,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book shaped like the feisty Donkey ...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",184032252,"=""9781665903196""",Meet Donkey Hodie!,Patty Michaels (160662956),Fixed Layout eBook,Journey to the world of the hit preschool show from Fred Rogers Productions Donkey Hodie in this adorable board book!Meet Donkey Hodie in this brig...,"","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
7,176605510,"=""9781534487918""",Heroes Everywhere!,"",Board Book,"Catboy and Owlette try to keep up with magically teleporting Gekko in this interactive lift-the-flap novelty book based on PJ Masks, the hit presch...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,172949207,"=""9781534480582""",You Be You!,Patty Michaels (160662956),Board Book,Introducing an adorable series inspired by timeless and beloved DreamWorks characters! This interactive board book features sweet characters like S...,"","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
9,166265752,"=""9781534463042""",Dancing Day,Katharine Holabird (140127089),Board Book,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166265752,"=""9781534463059""",Dancing Day,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,163209257,"=""9781534456860""",Angelina Loves,Katharine Holabird (140127089),Board Book,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",163209257,"=""9781534456877""",Angelina Loves,Katharine Holabird (140127089),Fixed Layout eBook,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
11,145337928,"=""9781534433120""",Daniel Tiger's Treasury of Stories,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",145337928,"=""9781534433137""",Daniel Tiger's Treasury of Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,144627136,"=""9781534432314""",Spring into Action!,"",Board Book,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",144627136,"=""9781534432321""",Spring into Action!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
13,2139746320,"=""9781534409538""",Meet Gekko!,Natalie Shaw (63490326),Board Book,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2139746320,"=""9781534409545""",Meet Gekko!,Natalie Shaw (63490326),Fixed Layout eBook,"Get to know Gekko in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Greg becomes G...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,2125808207,"=""9781534403734""",King Daniel the Kind,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2125808207,"=""9781534403741""",King Daniel the Kind,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger gets to be ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,2120310875,"=""9781534401792""",Meet Owlette!,"",Board Book,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2120310875,"=""9781534401808""",Meet Owlette!,"",Fixed Layout eBook,"Get to know Owlette in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!When there’s trouble, Amaya become...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
16,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,2088408484,"=""9781481479493""",Going to See Grandpere,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2088408484,"=""9781481479509""",Going to See Grandpere,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger on a t...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
18,2111969189,"=""9781481488976""",Meet Catboy!,R. J. Cregg (1661543009),Board Book,"Get to know Catboy in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!By his cat’s whiskers… When there’s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2111969189,"=""9781481488990""",Meet Catboy!,R. J. Cregg (1661543009),Enhanced eBook,"Get to know Catboy in this sweet board book based on PJ Masks, the hit preschool series airing on Disney Junior!By his cat’s whiskers… When there’s...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
19,571743979,"=""9781481471053""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Board Book,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",571743979,"=""9781481471060""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Enhanced eBook,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
20,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
