Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192106248,"=""9781797147581""",Profiles in Ignorance,Andy Borowitz (20472039),Audio Download,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003886""",Profiles in Ignorance,Andy Borowitz (20472039),Hardcover,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003893""",Profiles in Ignorance,Andy Borowitz (20472039),Trade Paperback,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003909""",Profiles in Ignorance,Andy Borowitz (20472039),eBook,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
2,199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Simon & Schuster Audio"
3,186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non fiction, Simon & Schuster Audio"
4,100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
5,179866506,"=""9781797157795""",Fourth Turning Is Here,Neil Howe (179863402),Audio Download,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster Audio"
"",179866506,"=""9781982173739""",Fourth Turning Is Here,Neil Howe (179863402),Hardcover,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster Audio"
"",179866506,"=""9781982173753""",Fourth Turning Is Here,Neil Howe (179863402),eBook,The visionary behind the bestselling phenomenon The Fourth Turning looks once again to America’s past to predict our future in this startling and h...,"","Non fiction, Simon & Schuster Audio"
6,172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster Audio"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster Audio"
"",172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster Audio"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster Audio"
7,137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster Audio"
"",137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster Audio"
"",137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster Audio"
8,184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
9,195448077,"=""9781797164359""",Anti-Communist Manifesto,Jesse Kelly (195447995),Audio Download,"NATIONAL BESTSELLER A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor t...","","Non fiction, Simon & Schuster Audio"
"",195448077,"=""9781668010877""",Anti-Communist Manifesto,Jesse Kelly (195447995),Hardcover,"NATIONAL BESTSELLER A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor t...","","Non fiction, Simon & Schuster Audio"
"",195448077,"=""9781668010891""",Anti-Communist Manifesto,Jesse Kelly (195447995),eBook,"NATIONAL BESTSELLER A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor t...","","Non fiction, Simon & Schuster Audio"
10,157915688,"=""9781797142906""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Audio Download,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982123994""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",Trade Paperback,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
"",157915688,"=""9781982124007""",Big Fix,"Hal Harvey (157915644), Justin Gillis (157915623)",eBook,"A “smart, honest, and down-to-earth” (Elizabeth Kolbert) citizen’s guide to the seven urgent changes that will really make a difference for our cli...","","Non fiction, Simon & Schuster Audio"
11,193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non fiction, Simon & Schuster Audio"
12,177292346,"=""9781797135427""",Power of Crisis,Ian Bremmer (30615677),Audio Download,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster Audio"
"",177292346,"=""9781982167516""",Power of Crisis,Ian Bremmer (30615677),Trade Paperback,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster Audio"
"",177292346,"=""9781982167523""",Power of Crisis,Ian Bremmer (30615677),eBook,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster Audio"
13,161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
"",161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
14,186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster Audio"
"",186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster Audio"
"",186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster Audio"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster Audio"
15,189041942,"=""9781797155753""",Lost Sons of Omaha,Joe Sexton (189041830),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
"",189041942,"=""9781982198343""",Lost Sons of Omaha,Joe Sexton (189041830),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
"",189041942,"=""9781982198367""",Lost Sons of Omaha,Joe Sexton (189041830),eBook,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
16,179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
17,178768925,"=""9781797142937""",Hearts Touched With Fire,David Gergen (700043),Audio Download,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170578""",Hearts Touched with Fire,David Gergen (700043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A powerful guide to the art of leadership from David Gergen—former White House adviser to four US presidents, CNN...","","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170585""",Hearts Touched with Fire,David Gergen (700043),Trade Paperback,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
"",178768925,"=""9781982170592""",Hearts Touched with Fire,David Gergen (700043),eBook,This instant New York Times bestseller is an “inspiring and useful” (The Washington Post) guide to the art of leadership from David Gergen—former W...,"","Non fiction, Simon & Schuster Audio"
18,174994321,"=""9781797137452""",American Reboot,Will Hurd (174993628),Audio Download,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster Audio"
"",174994321,"=""9781982160777""",American Reboot,Will Hurd (174993628),Trade Paperback,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster Audio"
"",174994321,"=""9781982160814""",American Reboot,Will Hurd (174993628),eBook,"From former US Congressman and CIA Officer Will Hurd, a “how-to guide with a prescription for getting the nation on the right footing” (Politico) a...","","Non fiction, Simon & Schuster Audio"
19,161430468,"=""9781797139241""",There Are No Accidents,Jessie Singer (161430291),Audio Download,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster Audio"
"",161430468,"=""9781982129682""",There Are No Accidents,Jessie Singer (161430291),Trade Paperback,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster Audio"
"",161430468,"=""9781982129699""",There Are No Accidents,Jessie Singer (161430291),eBook,A journalist recounts the surprising history of accidents and reveals how they’ve come to define all that’s wrong with America.We hear it all the t...,"","Non fiction, Simon & Schuster Audio"
20,166210643,"=""9781797131061""",Watergate,Garrett M. Graff (411151983),Audio Download,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139162""",Watergate,Garrett M. Graff (411151983),Hardcover,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139179""",Watergate,Garrett M. Graff (411151983),Trade Paperback,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
"",166210643,"=""9781982139186""",Watergate,Garrett M. Graff (411151983),eBook,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Simon & Schuster Audio"
