Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77772553,"=""9781451618419""",Flip the Script,Bill Wackermann (77772607),Trade Paperback,Have you ever felt stuck in your career or in your personal life? Do you want to write new and exciting chapters to the story of your life? You jus...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",77772553,"=""9781451618426""",Flip the Script,Bill Wackermann (77772607),eBook,Have you ever felt stuck in your career or in your personal life? Do you want to write new and exciting chapters to the story of your life? You jus...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
2,48807793,"=""9781451614039""",Magnetic Partners,Stephen Betchen (48807914),Trade Paperback,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
"",48807793,"=""9781439109540""",Magnetic Partners,Stephen Betchen (48807914),eBook,Do you and your partner argue about the same things over and over again? Are you often confused about why your partner is so angry with you? Are th...,"Self-help & personal development, Self Help/Personal Development","Non-Fiction, Free Press"
3,86082361,"=""9781451664843""",Random Book about the Power of ANYone,Talia Leman (86082456),Trade Paperback,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non-Fiction, Free Press"
"",86082361,"=""9781442358966""",Random Book About the Power of Anyone,Talia Leman (86082456),Audio Download,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non-Fiction, Free Press"
"",86082361,"=""9781451664898""",Random Book about the Power of ANYone,Talia Leman (86082456),eBook,"You can be greater than you know how to be.In a world where you are pushed to know more, this book will prove that your greatest asset is often not...","","Non-Fiction, Free Press"
4,400243998,"=""9781451666441""",Mensajero Millonario,Brendon Burchard (84345991),Trade Paperback,"YOU CAN LIGHT THE WAY FOR OTHERS.In this game-changing book by Brendon Burchard, founder of Experts Academy, you’ll discover: Your life story and e...","","Inspirational, Non-Fiction, Free Press"
"",400243998,"=""9781451671858""",Mensajero Millonario,Brendon Burchard (84345991),eBook,"YOU CAN LIGHT THE WAY FOR OTHERS.In this game-changing book by Brendon Burchard, founder of Experts Academy, you’ll discover: Your life story and e...","","Inspirational, Non-Fiction, Free Press"
5,65044517,"=""9781439160985""",Tatuajes en el corazon,Gregory Boyle (63161318),Trade Paperback,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
"",65044517,"=""9781439171783""",Tatuajes en el corazon,Gregory Boyle (63161318),eBook,¿Cómo luchar contra la desesperanza e interactuar con el mundo con un corazón bondadoso? ¿Cómo superar la vergüenza y tener fe a pesar del fracaso?...,"","Christian Interest, Spanish Language, Inspirational, Non-Fiction, Free Press"
