Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221208068,"=""9781668068960""",Menopause Is Hot,"Mariella Frostrup (221208014), Alice Smellie (221208024)",eBook,"Menopause is a hot topic. By debunking myths, banishing shame, and demanding more equitable health care and workplace policies, celebrated journali...","","Non-Fiction, Scribner"
"",221208068,"=""9781668068977""",Menopause Is Hot,"Mariella Frostrup (221208014), Alice Smellie (221208024)",Hardcover,"Menopause is a hot topic. By debunking myths, banishing shame, and demanding more equitable health care and workplace policies, celebrated journali...","","Non-Fiction, Scribner"
2,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
3,158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
"",158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
"",158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
4,168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
5,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
"",172845243,"=""9781982155780""",Selling the Dream,Jane Marie (172844909),Trade Paperback,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non-Fiction, Atria Books"
7,32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
