Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
2,1102118,"=""9781476756653""",Return to Modesty,Wendy Shalit (1102126),Trade Paperback,"Revised and updated, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we have lost our r...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1102118,"=""9781476765174""",Return to Modesty,Wendy Shalit (1102126),eBook,"Updated with a new introduction, this fifteenth anniversary edition of A Return to Modesty reignites Wendy Shalit’s controversial claim that we hav...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
3,1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
"",1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
4,407014008,"=""9781476705873""",Love Song of Jonny Valentine,Teddy Wayne (407014057),eBook,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
"",407014008,"=""9781476705866""",Love Song of Jonny Valentine,Teddy Wayne (407014057),Trade Paperback,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Free Press"
5,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non-Fiction, Free Press"
6,401774871,"=""9781451674422""",Y,Marjorie Celona (401774948),eBook,"“Y. That perfect letter. The wishbone, fork in the road, empty wineglass. The question we ask over and over. Why? . . . My life begins at the Y.” S...","","Book Club, Fiction, Literary, Free Press"
"",401774871,"=""9781451674408""",Y,Marjorie Celona (401774948),Trade Paperback,"“A gorgeous, moving debut.…Marjorie Celona writes with acute sensitivity to how a child sees her world and renders a character readers will love in...","","Book Club, Fiction, Literary, Free Press"
7,78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non-Fiction, Free Press"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non-Fiction, Free Press"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non-Fiction, Free Press"
8,161802,"=""9781476747347""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),Trade Paperback,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non-Fiction, Free Press"
"",161802,"=""9781439137147""",World Class Manufacturing: The Next Decade,Richard J. Schonberger (697944),eBook,"Since the invention of double-entry bookkeeping, managers have judged a company's worth by sales and profits. Now, Richard J. Schonberger, the arch...",Business & management,"Non-Fiction, Free Press"
9,84173483,"=""9781451654622""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",eBook,It seems so idyllic. But something is out of place. In the neatly raked gravel parking area is a dazzlingly clean black Jeep. The paint of the Jeep...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
"",84173483,"=""9781451654615""",Some Kind of Peace,"Camilla Grebe (84173554), Åsa Träff (84173555)",Trade Paperback,“This powerful first in a new thriller series from Swedish sisters Grebe and Träff introduces a delightfully flawed heroine…The action moves swiftl...,Crime/Mystery,"Fiction, Mystery, Thriller, Free Press"
10,406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non-Fiction, Free Press"
"",406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non-Fiction, Free Press"
11,70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
"",70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non-Fiction, Free Press"
12,400621571,"=""9781451668230""",Other Half of Me,Morgan McCarthy (400621626),Trade Paperback,"For fans of Atonement and Brideshead Revisited, a gorgeously written, darkly wise coming-of-age novel about the pull of the past and the destructiv...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
"",400621571,"=""9781451668247""",Other Half of Me,Morgan McCarthy (400621626),eBook,"“What good can the past do the living? What harm?” Growing up in their family’s ancestral home in Wales, Jonathan Anthony and his little sister, Th...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Free Press"
13,84563033,"=""9781451656640""",Gone to the Forest,Katie Kitamura (49774003),Trade Paperback,*San Francisco Chronicle Best Book of 2012*Financial Times Best Book of 2012*New Yorker Best Book of 2012FROM THE CRITICALLY ACCLAIMED AUTHOR OF TH...,"","Book Club, Fiction, Literary, Free Press"
"",84563033,"=""9781451656657""",Gone to the Forest,Katie Kitamura (49774003),eBook,"FROM THE CRITICALLY ACCLAIMED AUTHOR OF THE LONGSHOT comes this gripping saga about the destruction of a family, a home, and a way of life. Set on ...","","Book Club, Fiction, Literary, Free Press"
14,406228325,"=""9781451699685""",Book of Mormon Girl,Joanna Brooks (406228473),Trade Paperback,"In her sweet, funny, and impassioned memoir The Book of Mormon Girl, Joanna Brooks sheds light onto one of America’s most fascinating but least und...","","Non-Fiction, Free Press"
"",406228325,"=""9781451699692""",Book of Mormon Girl,Joanna Brooks (406228473),eBook,From her days of feeling like “a root beer among the Cokes”—Coca-Cola being a forbidden fruit for Mormon girls like her—Joanna Brooks always unders...,"","Non-Fiction, Free Press"
15,77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
"",77272524,"=""9781451616989""",Wunderkind,Nikolai Grozni (77272580),eBook,"Life in Sofia, Bulgaria, in the late 1980s is bleak and controlled. The oppressive Communist regime bears down on all aspects of people’s lives muc...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
16,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
