Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172035081,"=""9781609914646""",Nitro Circus LEVEL 3 LIB EDN: Never Defeated ft. Ryan Williams,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
2,172035322,"=""9781609914653""",Nitro Circus LEVEL 3 LIB EDN: Stay Golden,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
3,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
4,172031000,"=""9781609914615""",Nitro Circus LEVEL 3 LIB EDN: Never Say Can't ft. Bruce Cook,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!ppropriate for grades 2-4, this Level 3 Reader introd...","","Non-Fiction, Ripley Publishing"
5,172030700,"=""9781609914608""",Nitro Circus LEVEL 3 LIB EDN: You Got This ft. Travis Pastrana,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
6,172031440,"=""9781609914622""",Nitro Circus LEVEL 2 LIB EDN: BMX!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
7,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
8,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
9,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
10,159688816,"=""9781609912819""",Nitro Circus LEVEL 3: Never Say Can't ft. Bruce Cook,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
11,159688723,"=""9781609912802""",Nitro Circus LEVEL 3: You Got This ft. Travis Pastrana,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
