Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196623598,"=""9781665934350""",In Search of the Castaways,Jules Verne (1805938),Trade Paperback,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934367""",In Search of the Castaways,Jules Verne (1805938),Hardcover,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934374""",In Search of the Castaways,Jules Verne (1805938),eBook,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
2,196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
3,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
4,169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
