Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73003656,"=""9781451608076""",Nightmare's Prayer,Michael Franzak (73004348),Mass Market Paperback,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
"",73003656,"=""9781439194997""",Nightmare's Prayer,Michael Franzak (73004348),eBook,"Winner of the 2012 Colby Award and the first Afghanistan memoir ever to be written by a Marine Harrier pilot, A Nightmare’s Prayer portrays the rea...","","Current Events, Non-Fiction, Threshold Editions"
2,19897078,"=""9780743474337""",Thirty Seconds Over Tokyo,Ted W. Lawson (19896485),Mass Market Paperback,"In this World War II classic, Captain Ted W. Lawson tells the story of America’s legendary strike back on the Japanese Empire in one of the most da...","","Non-Fiction, Pocket Star"
3,21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Star"
"",21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non-Fiction, Pocket Star"
4,19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
"",19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non-Fiction, Pocket Books"
5,18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
"",18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non-Fiction, Pocket Books"
6,1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non-Fiction, Pocket Books"
"",1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non-Fiction, Pocket Books"
7,8168,"=""9780671657772""",Walking Dead,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"In July 1965, Pfc. Craig Roberts crossed the Da Nang River with the 9th Marines—into the heart of a jungle alive with savage Viet Cong. Eight month...","","Non-Fiction, Pocket Books"
