Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Simon & Schuster Audio"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Simon & Schuster Audio"
2,177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
3,145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
4,414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
5,486275205,"=""9781508214403""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Audio Download,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Simon & Schuster Audio"
"",486275205,"=""9781501104275""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Trade Paperback,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Simon & Schuster Audio"
"",486275205,"=""9781501104305""",Long Shadow of Small Ghosts,Laura Tillman (486275389),eBook,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Simon & Schuster Audio"
