Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213694710,"=""9781937715854""",Saving Lucy,Ishbel Rose Holmes (World Bike Girl) (213694749),Trade Paperback,"★★★★★ ""This story grabs your heart and never lets go.""Saving Lucy is the true and inspiring story of two creatures in need of healing and rescue—wh...","","Non fiction, VeloPress"
2,213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non fiction, VeloPress"
"",213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non fiction, VeloPress"
3,213694245,"=""9781937715656""",Life's Too Short to Go So F*cking Slow,Susan Lacke (213694284),Trade Paperback,"Susan and Carlos were unlikely friends. She was a young, overweight college professor and a bit of a trainwreckjuggling a divorce, a pack-a-day hab...","","Non fiction, VeloPress"
4,214459888,"=""9781937716905""",Ask a Pro,Phil Gaimon (213692826),eBook,Phil Gaimon’s Ask a Pro answers every question you’ve always wanted to ask about pro cycling…sort of. Gaimon gathers the best of his popular Q&amp;...,"","Non fiction, VeloPress"
5,213697685,"=""9781937715588""",Women Who Tri,Alicia DiFabio (213694233),Trade Paperback,"What would you do if half your town caught triathlon mania?If you’re like Alicia DiFabioa minivan-driving, harried mother of four small children wh...","",VeloPress
6,213694194,"=""9781937716929""",Women Who Tri,Alicia DiFabio (214324175),eBook,"What would you do if half your town caught triathlon mania?If you’re like Alicia DiFabioa minivan-driving, harried mother of four small children wh...","","Non fiction, VeloPress"
7,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
8,214485482,"=""9781937716561""",Etape,Richard Moore (214485527),eBook,"What if all the best Tour stages happened in one race? In Etape, critically acclaimed author Richard Moore weaves first-person interviews with cycl...","","Non fiction, VeloPress"
9,213692787,"=""9781937715243""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),Trade Paperback,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
"",213692787,"=""9781937716554""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),eBook,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
10,214484532,"=""9781937716493""",At Speed,Mark Cavendish (214484567),eBook,"Written off as ""fat"" and ""useless"" in his youth, Mark Cavendish has sprinted to the front of the Tour de France peloton to become cycling's brighte...","","Non fiction, VeloPress"
11,214584002,"=""9781937716356""",Run or Die,Kilian Jornet (214584037),eBook,"Shortlisted for the 2014 William Hill Sports Book of the Year Award  National Geographic Adventurer of the Year 2014  ""The most dominating enduranc...","","Non fiction, VeloPress"
12,214520491,"=""9781937716318""",My Time,Bradley Wiggins (214520526),eBook,"""This book had me hooked from the start. A wonderfully told and often quite frank story of an incredible sportsman and his life, from a child up to...","","Non fiction, VeloPress"
13,214520430,"=""9781937716035""",Trizophrenia,Jef Mallett (213692076),eBook,"Life is better when you're a triathlete. That is what author and triathlete Jef Mallett believes, and millions of triathletes around the world agre...","","Non fiction, VeloPress"
