Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
2,221143195,"=""9780655235286""",Yule Not Open This Book,Andy Lee (214742292),Hardcover,"It's Christmas time, and Wizz is preparing for a visit from Santa! He knows he's been a good boy, but with every page you turn it seems he's gettin...","","Fiction, Lake Press"
3,221143395,"=""9780655225645""",There's an Elf Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s an elf stuck in this book! This fun picture book will have kids laughing out loud as the elf attempts to esc...","","Fiction, Lake Press"
4,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
5,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
6,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
7,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
8,459410552,"=""9781481427227""",Gerald the Giant Giant,Geoff Stevenson (459410670),Hardcover,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",459410552,"=""9781481427234""",Gerald the Giant Giant,Geoff Stevenson (459410670),Fixed Layout eBook,"Giant joy fills the pages of this clever and creative picture book.Gerald is more than a giant. He is a GIANT giant! This fresh, rhyming, and humor...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,217665875,"=""9780655234173""",Explore Construction: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the construction site!Take a tour around the construction...,"","Non fiction, Lake Press"
