Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
3,153683268,"=""9781471181238""",The Dodos Did It!,Alice McKinley (146690329),Fixed Layout eBook,"A brilliantly funny story about dodos, a dinosaur, and being VERY careful what you wish for, from the creator of Nine Lives Newton. Jack doesn’t ju...","","Fiction, Simon & Schuster UK"
4,2118201550,"=""9781501162886""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Trade Paperback,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
"",2118201550,"=""9781501160363""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Fixed Layout eBook,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
"",2118201550,"=""9781508230656""",Penguin the Magpie,"Cameron Bloom (2118201375), Bradley Trevor Greive (2118201463)",Audio Download,"THE INSPIRATION FOR THE NETFLIX FILM PENGUIN BLOOM “A triumph that will make your heart soar” (Sy Montgomery, author of The Soul of an Octopus), th...","","Non-Fiction, Atria Books"
5,177047732,"=""9781576878699""",New York Pigeon,"Andrew Garn (177047767), Emily S. Rueb (177047768), Rita McMahon (177047769)",Hardcover,The New York Pigeon is a photography book that reveals the unexpected beauty of the omnipresent pigeon as if Vogue magazine devoted its pages to bi...,"","Non-Fiction, powerHouse Books"
6,172276013,"=""9781681776262""",Meaning of Birds,Simon Barnes (172270209),Hardcover,"A gorgeously illustrated and enchanting examination of the lives of birds, illuminating their wondrous world and our connection with them.One of ou...","","Non-Fiction, Pegasus Books"
"",172276013,"=""9781681776958""",Meaning of Birds,Simon Barnes (172270209),eBook,One of our most eloquent nature writers offers a passionate and informative celebration of birds and their ability to help us understand the world ...,"","Non-Fiction, Pegasus Books"
7,406069226,"=""9781451698756""",Once Upon a Flock,Lauren Scheuer (406069291),eBook,"When longtime illustrator and lover of power tools Lauren Scheuer was looking for a project, she got the idea to raise backyard chickens. Her husba...","","Non-Fiction, Atria Books"
8,46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non-Fiction, Atria Books"
"",46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non-Fiction, Atria Books"
9,17133658,"=""9780743227049""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",Trade Paperback,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non-Fiction, Touchstone"
"",17133658,"=""9781416584698""",Birds Off the Perch,"Larry Lachman (17133664), Diane Grindol (17133665), Frank Kocher (17133666)",eBook,"You love your pet bird, even when he misbehaves, but how can you train him with compassion? Birds off the Perch proves that rewarding good behavior...",Pets/Animals,"Non-Fiction, Touchstone"
