Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
"",216572700,"=""9781545813119""",Deer Editor GN,Ryan K. Lindsay (217740371),Fixed Layout eBook,"A John Doe slaying lures a journalist into a world of political intrigue, a wi-fi-enabled grotto, and a station locker full of secrets. For Bucky, ...","","Fiction, Mad Cave Studios"
2,213322220,"=""9781952303791""",Project Riese GN,Zac Thompson (201913824),Trade Paperback,A group of treasure hunters stumble upon a massive Nazi complex that’s hiding a horrific secret… and a fortune in gold.Sam Safdie and his intrepid ...,"","Non fiction, Mad Cave Studios"
3,213322488,"=""9781952303777""",Under The Influence Vol. 1 GN,Eliot Rahal (213322541),Trade Paperback,"Mindhunter meets meme culture in this bizzarre neo cyber-noir graphic novel thriller from Eliot Rahal, Stefano Simeone, and Mad Cave Studios.A teen...","","Non fiction, Mad Cave Studios"
4,201913787,"=""9781952303500""",Nature's Labyrinth Vol. 1 GN,Zac Thompson (201913824),Trade Paperback,When eight former felons are left stranded on a deserted island with a murderous backpack strapped to them and nothing but a cartoon to help them t...,"","Non fiction, Mad Cave Studios"
5,205201643,"=""9781952303722""",You've Been Cancelled GN,Curt Pires (205201681),Trade Paperback,The Running Man and Squid Game meet the kinetic martial arts action of The Raid: Redemption in this fresh and ambitious graphic novel. In the near ...,"","Non fiction, Mad Cave Studios"
6,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
7,205200863,"=""9781952303746""",Whisper of the Woods,Ennun Ana Iurov (200114900),Trade Paperback,"What happens when a foreigner doesn't listen to the local's warnings and dives head-first into a haunted forest?In search of his missing friend, Ad...","","Non fiction, Mad Cave Studios"
8,205221288,"=""9781952303708""",Don't Spit in the Wind GN,"",Trade Paperback,Garbage men in the future venture back to an abandoned Earth to try to clean up the toxic waste and damage done by humans ages ago.One man’s trash ...,"","Non fiction, Mad Cave Studios"
9,205198611,"=""9781952303692""",Tales From Nottingham GN,"David Hazan (198070313), Everts (205229330), Cooper (206416615), Essex (206416622), Becton (206416642), Visaggio (206416688)",Trade Paperback,"This anthology spinning off from the best selling series Nottingham, reunites series creators David Hazan and Shane Connery Volk, while also bringi...","","Non fiction, Mad Cave Studios"
10,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
