Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
2,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
3,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
4,190283365,"=""9781623717087""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Trade Paperback,"Chinese Fairy Tale Feasts is a creative, stunningly illustrated picture book that folds fairy tales into a cookbook of delicious kid-friendly recip...","","Fiction, Interlink Publishing Group Inc"
"",190283365,"=""9781566569934""",Chinese Fairy Tale Feasts,Paul Yee (190283402),Hardcover,A fun book for parents and children to enjoy and treasure  The fairy tales and folklore of China—like stories told throughout the ages everywhere- ...,"","Fiction, Interlink Publishing Group Inc"
5,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
6,188546732,"=""9781623717827""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
"",188546732,"=""9781566560771""",Invisible Kingdom,Rob Ryan (188546769),Hardcover,"Gorgeous words and stunning illustrations combine in a book for anyone aged 8-80, by internationally renowned paper-cut artist. This is a story abo...","","Fiction, Interlink Publishing Group Inc"
7,188546823,"=""9781623717810""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"Beautiful, touching and surprising, The Kingdom Revealed is about appreciating the everyday and learning what matters most.This is a story about a ...","","Fiction, Interlink Publishing Group Inc"
"",188546823,"=""9781566560634""",Kingdom Revealed,Rob Ryan (188546769),Hardcover,"This is a story about a young boy who doesn’t want to be King. What he wants, more than anything, is to be normal. So one night, he runs away from ...","","Fiction, Interlink Publishing Group Inc"
8,188546944,"=""9781623717834""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan.Born into the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546944,"=""9781566560207""",Invincible Kingdom,Rob Ryan (188546769),Hardcover,The third title in the stunningly illustrated fairytale trilogy for all ages from internationally-acclaimed papercut artist Rob Ryan. Born into the...,"","Fiction, Interlink Publishing Group Inc"
