Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21331699,"=""9780743483674""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
"",21331699,"=""9781439100332""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
2,16944372,"=""9780743225601""",Seven Steps to Heaven,Joyce Keller (16944381),Trade Paperback,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
"",16944372,"=""9780743253727""",Seven Steps to Heaven,Joyce Keller (16944381),eBook,Say Good-bye One More Time  Have you ever experienced a breeze in a closed room? A brush on the cheek when no one is there? A whisper that sounds l...,"","Non fiction, Atria Books"
3,17451855,"=""9780743229401""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",Trade Paperback,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
"",17451855,"=""9781416590378""",Ups and Downs of Raising a Bipolar Child,"Judith Lederman (17451865), Candida Fink (17552298)",eBook,HELP IS HERE  Bipolar disorder has recently been identified as one of the most misunderstood and underdiagnosed conditions affecting children -- an...,"","Non fiction, Atria Books"
4,20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Atria Books"
"",20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Atria Books"
5,17457755,"=""9780743229425""",Looking Beyond,James Van Praagh (16598153),Trade Paperback,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
"",17457755,"=""9781439146576""",Looking Beyond,James Van Praagh (16598153),eBook,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
6,16399365,"=""9780743432979""",Better Woman,Susan Johnson (16399368),Trade Paperback,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Atria Books"
"",16399365,"=""9780743440097""",Better Woman,Susan Johnson (16399368),eBook,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Atria Books"
7,20073859,"=""9780743249874""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",Trade Paperback,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
"",20073859,"=""9780743253642""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",eBook,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
8,16304797,"=""9780743428644""",When the Brain Can't Hear,Teri James Bellis (16304823),Trade Paperback,"In this landmark book, Dr. Teri James Bellis, one of the world's leading authorities on auditory processing disorder (APD), explains the nature of ...","Medicine: general issues, General Health","Non fiction, Atria Books"
"",16304797,"=""9780743436434""",When the Brain Can't Hear,Teri James Bellis (16304823),eBook,"Millions of Americans have difficulty understanding spoken language.  They're not deaf, autistic, or slow. They have APD.  APD has been called the ...","Medicine: general issues, General Health","Non fiction, Atria Books"
9,15747326,"=""9780743421997""",Like Sound Through Water,Karen J. Foli (15747339),Trade Paperback,"A mother knows when something is wrong with her child. If the problem is physical, she takes the child to a doctor. But if the problem is a misunde...",Parenting/Family,"Non fiction, Atria Books"
"",15747326,"=""9780743424325""",Like Sound Through Water,Karen J. Foli (15747339),eBook,"Ben was a bright, happy little boy. Yet he was easily distracted, he wouldn't make eye contact, and he couldn't comprehend the simplest things said...",Parenting/Family,"Non fiction, Atria Books"
10,17125825,"=""9780743444101""",Hitched,Julia Bourland (17125851),Trade Paperback,"If you're like most brides, you've spent more time pondering wedding favors and exotic honeymoon destinations than considering all the ways marriag...",Self Help/Personal Development,"Non fiction, Atria Books"
11,16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
