Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74991179,"=""9781451609295""",Belle in Brooklyn,Demetria L. Lucas (75714677),Trade Paperback,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",74991179,"=""9781451609301""",Belle in Brooklyn,Demetria L. Lucas (75714677),eBook,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non-Fiction, Atria Books"
2,85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
"",85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
3,79085393,"=""9781451625851""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",Trade Paperback,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
"",79085393,"=""9781451625868""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",eBook,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
4,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
5,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non-Fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non-Fiction, Atria Books"
6,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
7,44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
"",44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
8,86091187,"=""9781451664997""",Seal the Deal,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to make your relationship last...,Family & relationships,"Non-Fiction, Atria Books"
9,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non-Fiction, Atria Books"
10,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non-Fiction, Atria Books"
11,83591922,"=""9781451650389""",Breast-feeding: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise, detailed, and reassuring guide to feeding your newborn—available exclusively as an ebook....",Family & relationships,"Non-Fiction, Atria Books"
12,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non-Fiction, Atria Books"
13,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non-Fiction, Atria Books"
14,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non-Fiction, Atria Books"
15,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
16,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
17,34626612,"=""9781451649659""",What Did I Do Wrong?,Liz Pryor (34626637),Trade Paperback,"STORIES AND SOLUTIONS FROM GOOD MORNING AMERICA’S ADVICE GURU It happens without warning, and it devastates you: Your closest girlfriend cuts you o...","","Non-Fiction, Atria Books"
"",34626612,"=""9780743288842""",What Did I Do Wrong?,Liz Pryor (34626637),eBook,"It happens without warning, and it hits you with devastating force. Your closest girlfriend, the Ethel to your Lucy, the Thelma to your Louise, cut...","","Non-Fiction, Atria Books"
18,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non-Fiction, Picture Book, Atria Books"
19,73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
20,15800123,"=""9781451624137""",Amy's Answering Machine,Amy Borkowsky (15800126),Trade Paperback,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non-Fiction, Atria Books"
"",15800123,"=""9780743444576""",Amy's Answering Machine,Amy Borkowsky (15800126),eBook,Does your mother call you in a panic whenever there's a storm warning for your area? Does she act as though it's her duty to alert you to every hea...,Humour,"Non-Fiction, Atria Books"
