Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479747664,"=""9781476797298""",When Fraser Met Billy,Louise Booth (479747777),Trade Paperback,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
"",479747664,"=""9781476797304""",When Fraser Met Billy,Louise Booth (479747777),eBook,"In the spirit of A Street Cat Named Bob and Dewey comes a mother’s touching, true account of how a rescue cat named Billy transformed her autistic ...","","Non-Fiction, Atria Books"
2,85535631,"=""9781501115271""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),Trade Paperback," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
"",85535631,"=""9781451660678""",To What Miserable Wretches Have I Been Born?,Suzanne Weber (85535715),eBook," Q: How do you breed contempt?A: Have a baby.  Hey. It’s me. Your baby. Let me say, first off, that I love you. I do. You’re a great parent. You do...",Humour,"Parenting, Non-Fiction, Atria Books"
3,401780988,"=""9781451674521""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",Trade Paperback,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non-Fiction, Atria Books"
"",401780988,"=""9781451674538""",Love Me Slender,"Thomas  N. Bradbury (401781069), Benjamin R. Karney (401781134)",eBook,"Based on cutting-edge research with more than 1,000 married couples, this “revolutionary book” (Harville Hendrix, PhD, coauthor of Making Marriage ...","","Non-Fiction, Atria Books"
4,63951329,"=""9781476728438""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),Trade Paperback,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",63951329,"=""9781476728490""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),eBook,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
5,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
6,22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
7,407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
8,49556252,"=""9781476786346""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",Trade Paperback,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non-Fiction, Atria Books"
"",49556252,"=""9781439149676""",Beauty of Love,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"JORGE and LAURA POSADA were accustomed to being on top of the world. After a romantic courtship, the lives of these newlyweds were filled with unim...",Biography: general,"Hispanic, Baseball, Non-Fiction, Atria Books"
9,402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non-Fiction, Atria Books"
10,36160016,"=""9780743299954""",Everything I Know About Men I Learned From My Dog,Clare Staples (36160019),eBook,"""When you start training your dog (or dating a man), it is a good idea to have three bottom-line rules that you enforce no matter what . . .""   DOG...","","Non-Fiction, Atria Books"
11,75551623,"=""9781451608403""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",Trade Paperback,"Rich with real-life case studies, this groundbreaking book offers patients—and those who care for them—a road map to healthy use of prescription me...","","Non-Fiction, Atria Books"
"",75551623,"=""9781451608410""",Are Your Prescriptions Killing You?,"Armon B. Neel, Jr., PharmD. (75551718), Bill Hogan (75551719)",eBook,"In an epidemic of overmedication, who can you turn to for help? You most certainly know someone whose life depends on the prescription drugs they t...","","Non-Fiction, Atria Books"
12,47837404,"=""9781416595250""",Your Man is Wonderful,Noelle C. Nelson (41127217),Trade Paperback," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non-Fiction, Atria Books"
"",47837404,"=""9781416598442""",Your Man is Wonderful,Noelle C. Nelson (41127217),eBook," ""Here's a secret about your man: He wants to please you. He wants to be your knight in shining armor. He wants to see the smile on your face that ...","","Non-Fiction, Atria Books"
13,62838600,"=""9781439150139""",Your Child's Path,Susan Engel (62838725),Trade Paperback,This “compassionate guide for parents and readers” (Kirkus Reviews) reveals how to distinguish between the childhood traits that are cause for conc...,"",Atria Books
"",62838600,"=""9781439155882""",Your Child's Path,Susan Engel (62838725),eBook,"Take the worry out of parenting… These days, parenthood and anxiety seem to go hand in hand, especially given that it’s harder than ever to raise h...","",Atria Books
14,403801572,"=""9781451687033""",Love at First Click,Laurie Davis (403801661),Trade Paperback,"One in five relationships starts on an online dating site, yet little advice exists for navigating the complex intersection of flirting and technol...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",403801572,"=""9781451687040""",Love at First Click,Laurie Davis (403801661),eBook,"One in five relationships starts on an online dating site, but little straightforward guidance exists for users. Enter digital dating whisperer Lau...",Self Help/Personal Development,"Non-Fiction, Atria Books"
15,406265650,"=""9781451699715""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),Trade Paperback,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
"",406265650,"=""9781451699739""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),eBook,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
16,404334695,"=""9781451688818""",Books They Gave Me,Jen Adams (404334902),eBook,This beautiful full-color treasury of stories about gift book-giving celebrates the enduring power of literature: stories of significant books peop...,"Literature: history & criticism, Gift books","Non-Fiction, Atria Books"
17,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
18,73507971,"=""9781439196366""",Worth Fighting For,Lisa Niemi Swayze (64466988),Trade Paperback,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
"",73507971,"=""9781439196380""",Worth Fighting For,Lisa Niemi Swayze (64466988),eBook,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non-Fiction, Atria Books"
19,82161892,"=""9781451642018""",Count on Me,Las Comadres Para Las Americas (85840492),Trade Paperback,"Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving personal stories of the...","","Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
"",82161892,"=""9781451662962""",Count on Me,Las Comadres Para Las Americas (85840492),eBook,"Friendships can bring us peace, fill the emotional shortcomings in our romantic relationships, and help us remember what lies deep inside every one...","","Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
20,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non-Fiction, Atria Books"
