Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189203833,"=""9781665917346""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Hardcover,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",189203833,"=""9781665917353""",Mai's Áo Dài,"Thai Nguyen (189203723), Monique Truong (189203745)",Fixed Layout eBook,Celebrity fashion designer Thai Nguyen from Netflix’s Say I Do joins forces with bestselling creators Monique Truong and Dung Ho in this irresistib...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,195072557,"=""9781665929769""",Heartfelt,Elaine Vickers (170584294),Hardcover,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195072557,"=""9781665929776""",Heartfelt,Elaine Vickers (170584294),Fixed Layout eBook,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
5,225400207,"=""9781648230899""",A Visit from Santa Clops,Gig Wailgum (225400246),Hardcover,"Naughty or nice? Better think twice! ‘Cause Santa Clops is comin' to town! He’s watching with a glare you can’t fake, so you’d better be good for O...","","Fiction, POW! Kids Books"
