Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213128747,"=""9781638492023""",Godfell,Chris Sebela (186226209),Fixed Layout eBook,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
"",213128747,"=""9781638492016""",Godfell,Chris Sebela (186226209),Trade Paperback,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
2,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
3,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non-Fiction, Image Comics"
4,206247577,"=""9781974738656""","Blade of the Moon Princess, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
5,200657997,"=""9781974738953""","World Trigger, Vol. 25",Daisuke Ashihara (501407454),Trade Paperback,"You thought your neighbors were bad...but at least they're not aliens trying to kill you!Earth is under constant threat from Neighbors, invincible ...","","Non-Fiction, VIZ Media LLC"
6,201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
"",201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
7,200657691,"=""9781974738694""","Kaiju No. 8, Vol. 7",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
8,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
9,186599849,"=""9781638490203""",Giga,Alex Paknadel (185236433),Fixed Layout eBook,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non-Fiction, Vault Comics"
"",186599849,"=""9781939424884""",Giga,Alex Paknadel (185236433),Trade Paperback,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non-Fiction, Vault Comics"
10,198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
"",198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
