Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916021,"=""9781633558885""",Cricket on the Hearth,Charles Dickens (2117857758),eBook,"The Cricket on the Hearth is a novella by Charles Dickens, written in 1845. It is the third of Dickens' five Christmas books, the others being A Ch...","","Fiction, Start Classics"
2,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
3,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
4,2117857745,"=""9781633558793""",Christmas Carol,Charles Dickens (2117857758),eBook,"I have endeavoured in this Ghostly little book, to raise the Ghost of an Idea, which shall not put my readers out of humour with themselves, with e...","","Fiction, Start Classics"
"",2117857745,"=""9781625585998""",Christmas Carol,Charles Dickens (2117857758),eBook,Here is the original Christmas classic that is often credited with returning the true spirit of Christmas to the holiday. This edition features the...,"","Fiction, Start Classics"
5,2117905428,"=""9781633558878""",Somebody's Luggage,Charles Dickens (2117857758),eBook,"Stumbling upon some luggage that has been left behind in the hotel where he works, a waiter searches through it to identify its owner. He fails to ...","","Fiction, Start Classics"
6,2117901061,"=""9781633558908""",Holly-Tree,Charles Dickens (2117857758),eBook,"Charles John Huffam Dickens (1812-1870) was the foremost English novelist of the Victorian era, as well as a vigorous social campaigner. Considered...","","Fiction, Start Classics"
7,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
8,2117919410,"=""9781633558939""",Seven Poor Travellers,Charles Dickens (2117857758),eBook,Charles John Huffam Dickens (7 February 1812 - 9 June 1870) was an English writer and social critic. He created some of the world's most memorable ...,"","Fiction, Start Classics"
9,2117925408,"=""9781633558854""",Mugby Junction,Charles Dickens (2117857758),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Classics"
10,2117925369,"=""9781633558847""",Mrs. Lirriper's Lodgings,Charles Dickens (2117857758),eBook,"Mrs Lirriper is an involving story of people thrown together by chance, that moves from the squalors of Victorian London to the sunnier climes of s...","","Fiction, Start Classics"
11,2117904191,"=""9781633558861""",Sketches by Boz,Charles Dickens (2117857758),eBook,"Sketches by ""Boz,"" Illustrative of Every-day Life and Every-day People (commonly known as Sketches by Boz) is a collection of short pieces publishe...","","Fiction, Start Classics"
12,2117925175,"=""9781633558830""",Mrs. Lirriper's Legacy,Charles Dickens (2117857758),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Classics"
13,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
14,2117916776,"=""9781633558816""",Going into Society,Charles Dickens (2117857758),eBook,"A hilarious Dickens story, with his masterly story-within-a-story format, about a sideshow and the various characters who inhabit it - especially a...","","Fiction, Start Classics"
15,2117901722,"=""9781633558809""",Doctor Marigold,Charles Dickens (2117857758),eBook,"Doctor Marigold is a novella by the famous Victorian novelist Charles Dickens that tells the story of a ""Cheap-Jack"" who sells inexpensive articles...","","Fiction, Start Classics"
16,2117910520,"=""9781609774882""",No Thoroughfare,Charles Dickens (2117857758),eBook,"First serialized in the 1850s and 1860s, these short stories range from humour to social criticism, from satirical bite to high drama. Many of the ...","","Fiction, Start Classics"
17,2117900435,"=""9781627939485""",Haunted Man and the Ghost's Barga,Charles Dickens (2117857758),eBook,"This Christmas novella is centered around Professor Redlaw and those close to him, and touches more on the spirit of the holidays than the holidays...","","Fiction, Start Classics"
18,2117902847,"=""9781627938754""",Dombey and Son,Charles Dickens (2117857758),eBook,Paul Dombey is a heartless London merchant who runs his domestic affairs as he runs his business. In the tight orbit of his daily life there is no ...,"","Fiction, Start Classics"
19,2117911624,"=""9781627938907""",Martin Chuzzlewit,Charles Dickens (2117857758),eBook,"Considered the last of Dickens' picaresque novels, Martin Chuzzlewit was released to the public in monthly installments. Sales of the monthly parts...","","Fiction, Start Classics"
20,2117903526,"=""9781627939027""",Battle of Life,Charles Dickens (2117857758),eBook,"The Battle of Life: A Love Story is a novella by Charles Dickens, first published in 1846. It is the fourth of his five ""Christmas Books"", coming a...","","Fiction, Start Classics"
