Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Simon & Schuster Audio"
2,157755338,"=""9781797138497""",Next Civil War,Stephen Marche (410163071),Audio Download,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Simon & Schuster Audio"
"",157755338,"=""9781982123222""",Next Civil War,Stephen Marche (410163071),Trade Paperback,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Simon & Schuster Audio"
"",157755338,"=""9781982123239""",Next Civil War,Stephen Marche (410163071),eBook,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Simon & Schuster Audio"
3,155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Simon & Schuster Audio"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non fiction, Simon & Schuster Audio"
"",155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Simon & Schuster Audio"
