Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non-Fiction, Gallery Books"
2,169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
3,174651660,"=""9781982159818""",Average Expectations,Shep Rose (174651335),eBook,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781797119533""",Average Expectations,Shep Rose (174651335),Audio Download,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159795""",Average Expectations,Shep Rose (174651335),Hardcover,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159801""",Average Expectations,Shep Rose (174651335),Trade Paperback,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
4,186061835,"=""9781501125973""",Apparently There Were Complaints,Sharon Gless (1716692),eBook,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
"",186061835,"=""9781501125966""",Apparently There Were Complaints,Sharon Gless (1716692),Trade Paperback,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
"",186061835,"=""9781797134222""",Apparently There Were Complaints,Sharon Gless (1716692),Audio Download,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
5,171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
6,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non-Fiction, Atria Books"
7,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
8,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non-Fiction, Scribner"
9,165155150,"=""9781476760766""",Agitators,Dorothy Wickenden (67942670),eBook,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
"",165155150,"=""9781476760742""",Agitators,Dorothy Wickenden (67942670),Trade Paperback,"An LA Times Best Book of the Year, Christopher Award Winner, and Chautauqua Prize Finalist!   “Engrossing... examines the major events of the mid 1...","","Book Club, Non-Fiction, Politicians, Women's Interest, Scribner"
