Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
2,191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
"",191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
"",191496649,"=""9781668003107""",Dirty Thirty,Janet Evanovich (652497),Mass Market Paperback,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
"",191496649,"=""9781668003114""",Dirty Thirty,Janet Evanovich (652497),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161365""",Dirty Thirty,Janet Evanovich (652497),Compact Disk,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
"",191496649,"=""9781797161372""",Dirty Thirty,Janet Evanovich (652497),Audio Download,"Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Stephanie Plum on the trail of a stolen ...","","Fiction, Atria Books"
3,186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
"",186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Pocket Books"
4,196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster"
"",196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
5,205061848,"=""9781667205861""",Alone in the Woods,Charly Cox (192213501),Trade Paperback,The parents are dead. The girls are hiding. The killer is still inside the house. Can Detective Alyssa Wyatt get there in time?Gabriel Kensington a...,"","Fiction, Canelo US"
6,206143417,"=""9781639364848""",Glory Be,Danielle Arceneaux (206143454),eBook,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
"",206143417,"=""9781639364831""",Glory Be,Danielle Arceneaux (206143454),Hardcover,"The first in a vivid and charming crime series set in the Louisiana bayou, introducing the hilariously uncensored amateur sleuth Glory Broussard. P...","","Fiction, Pegasus Books"
7,220313245,"=""9781771683531""",Spy's Daughter,Bianca  M. Schwarz (220311716),eBook,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
"",220313245,"=""9781771683524""",Spy's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
8,177999570,"=""9781982168940""",Flight Risk,Cherie Priest (177997628),eBook,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781797148403""",Flight Risk,Cherie Priest (177997628),Audio Download,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781982168933""",Flight Risk,Cherie Priest (177997628),Trade Paperback,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
9,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
10,182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
11,186433202,"=""9781668078044""",Bone Hacker,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
"",186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller! In this “attention-grabbing” (Booklist) narrative, forensic...","","Fiction, Pocket Books"
12,201448242,"=""9781645060758""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),eBook,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
"",201448242,"=""9781645060611""",Between a Wok and a Dead Place,Leslie Budewitz (171207329),Trade Paperback,"It’s the Lunar New Year, and fortunes are about to change.Pepper Reece, owner of the Spice Shop in Seattle's Pike Place Market, loves a good festiv...","","Fiction, Seventh Street Books"
13,200367920,"=""9781667205304""",Toybox,Charly Cox (192213501),Trade Paperback,"When young women start vanishing from Albuquerque, New Mexico, Detective Alyssa Wyatt takes the case. When her daughter's friend becomes one of the...","","Fiction, Canelo US"
14,191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
15,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
