Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40299776,"=""9781416534747""",Kidnapped,Robert  Louis Stevenson (200050),Mass Market Paperback,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299776,"=""9781501137389""",Kidnapped,Robert  Louis Stevenson (200050),eBook,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,1023,"=""9781416500407""",Pygmalion,George Bernard Shaw (1451261),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1023,"=""9781451686739""",Pygmalion,George Bernard Shaw (1451261),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,23826483,"=""9781416500346""",Silas Marner,George Eliot (23823107),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826483,"=""9781451686760""",Silas Marner,George Eliot (23823107),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,23826801,"=""9781416500377""",Beowulf,Anonymous (1578740),Mass Market Paperback,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
"",23826801,"=""9781439117231""",Beowulf,Anonymous (1578740),eBook,"The story of one man's triumph over a legendary monster, Beowulf marks the beginning of Anglo-Saxon literature as we know it today.Beowulf is the e...",General Fiction,"Fiction, Simon & Schuster"
5,21519545,"=""9780743487771""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519545,"=""9781451686036""",Narrative of the Life of Frederick Douglass,Frederick Douglass (201332),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,21519534,"=""9780743487764""",Sense and Sensibility,Jane Austen (1105072),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519534,"=""9781439117118""",Sense and Sensibility,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
