Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
2,159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
3,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
4,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
5,44472083,"=""9781416579724""",Forced Out,Stephen Frey (44472089),eBook,Three men. Three secrets. One chance at redemption.   New York Times bestselling author Stephen Frey delivers a mesmerizing new thriller where life...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44472083,"=""9781476726960""",Forced Out,Stephen Frey (44472089),Trade Paperback, Now in mass market from the New York Times bestselling author—a mesmerizing thriller where life and death are played out against the backdrop of A...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
6,73912782,"=""9781439197356""",Far from Here,Nicole Baart (73912942),eBook,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
"",73912782,"=""9781439197332""",Far from Here,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
7,16728484,"=""9780743442510""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",eBook,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",16728484,"=""9781451623383""",Chain of Command,"Caspar Weinberger (16728521), Peter Schweizer (16728522)",Trade Paperback,"In this riveting novel by two of Washington’s ultimate insiders, the chain of command is threatened when political power is bought in blood.“At thi...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,39743232,"=""9781439165546""",Eye of the Whale,Douglas Carlton Abrams (39742952),eBook,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39743232,"=""9781416532552""",Eye of the Whale,Douglas Carlton Abrams (39742952),Trade Paperback,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
9,35578825,"=""9781416565123""",Standing Still,Kelly Simmons (35578864),eBook,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
"",35578825,"=""9780743289733""",Standing Still,Kelly Simmons (35578864),Trade Paperback,"Journalist and suburban mom Claire Cooper suffers from panic disorder. Most of her anxieties seem irrational, nothing that can't be fixed with the ...","","Book Club, Fiction, Suspense, Women’s Fiction, Atria Books"
10,1808595,"=""9780743482318""",Year Zero,Jeff Long (1808616),eBook,"In his sensational novel The Descent, Jeff Long created a world of stunning terror and adventure, ""an imaginative tour de force"" (Jon Krakauer). No...",Thriller / suspense,"Fiction, Suspense, Thriller, Atria Books"
