Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509104431,"=""9781682450215""",ISIS,"Michael Weiss (509104440), Hassan Hassan (509104443)",eBook,Fully Revised &amp; Updated Edition of the New York Times Bestselling and Highly Praised Book on ISIS  With newly added material and breaking news ...,Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
2,147497151,"=""9781621575276""",Defeating Jihad,Sebastian Gorka (146802694),eBook," Now a  New York Times bestseller!America is at war. The fight against global jihad has cost 7,000 American lives and almost $2 trillion, and yet, ...","","Non fiction, Skyhorse Publishing"
3,167502201,"=""9781780749433""",Jihadi John,Robert Verkaik (167502240),Trade Paperback,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
"",167502201,"=""9781780749440""",Jihadi John,Robert Verkaik (167502240),eBook,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non fiction, Oneworld Publications"
4,167492219,"=""9781780748238""",Empire of Fear,Andrew Hosken (167492258),Trade Paperback,In June 2014 Islamic State launched an astonishing blitzkrieg which saw them seize control of an area in the Middle East the size of Britain. The n...,"","Non fiction, Oneworld Publications"
"",167492219,"=""9781780749334""",Empire of Fear,Andrew Hosken (167492258),eBook,"Tourists killed in Tunisia, Jihadi John targeted by drone strikes, carnage in Paris and hundreds of thousands of Syrians risking everything to reac...","","Non fiction, Oneworld Publications"
5,147498544,"=""9781621574644""",Complete Infidel's Guide to ISIS,Robert Spencer (147482222),eBook,"ISIS rocketed onto the world stage seemingly out of nowhere, beheading American hostages, bulldozing international borders, routing the American-tr...","","Non fiction, Skyhorse Publishing"
6,547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
7,486990040,"=""9781501125478""",Rise of ISIS,Jay Sekulow (477736479),Trade Paperback,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781442385566""",Rise of ISIS,Jay Sekulow (477736479),Audio Download,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
"",486990040,"=""9781501105159""",Rise of ISIS,Jay Sekulow (477736479),eBook,"THE DEFINITIVE BOOK ON ISISJay Sekulow, one of America’s most influential attorneys, closely examines the rise of the terrorist groups ISIS and Ham...",Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non fiction, Holocaust, Jewish, Middle Eastern, Religious, US Army, Howard Books"
8,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non fiction, Skyhorse Publishing"
9,68356490,"=""9781439178386""",Coming Revolution,Walid Phares (68356551),Trade Paperback,"Now available in paperback, a riveting discussion about the continual struggles of the Middle East to reach freedom and democracy.  After the 9/11 ...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
"",68356490,"=""9781439180495""",Coming Revolution,Walid Phares (68356551),eBook,"After the 9/11 Commission concluded in 2004 that the U.S. was engaged in a war with terrorists and never realized it, they reasoned that “a failure...",Politics & government,"Academic, Current Events, Non fiction, Threshold Editions"
10,409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
"",409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non fiction, Atria Books"
11,212613823,"=""9781476784809""",Terrorist's Son,Zak Ebrahim (476338478),Hardcover,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",212613823,"=""9781442377370""",Terrorist's Son,Zak Ebrahim (476338478),Audio Download,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
"",212613823,"=""9781476784816""",Terrorist's Son,Zak Ebrahim (476338478),eBook,"An extraordinary story, never before told: The intimate, behind-the-scenes life of an American boy raised by his terrorist father—the man who plann...","","Inspirational, Non fiction, Simon & Schuster/ TED"
12,147499434,"=""9781621572183""",Game Plan,Kevin D. Freeman (147494590),eBook,"Game Plan is the first ""how to"" investment handbook of its type. It will explain the emerging risks and provide a complete game plan of response fo...","","Non fiction, Skyhorse Publishing"
13,167501430,"=""9781851689965""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),Trade Paperback,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
"",167501430,"=""9781780742229""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),eBook,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
14,147497928,"=""9781621570349""",Brotherhood,Erick Stakelbeck (147497966),eBook,"The Brotherhoods is the chilling chronicle of the alleged crimes and betrayals of NYPD Detectives Stephen Caracappa and Louis Eppolito, notorious r...","","Non fiction, Skyhorse Publishing"
15,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
16,85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
17,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non fiction, Skyhorse Publishing"
18,147496804,"=""9781621571384""",Countdown to Terror,Curt Weldon (147496842),eBook,"""Congressman Curt Weldon provides a rare—indeed unique—insight on what is going on in the war on terrorism through his 'Ali' missives. The book is ...","","Non fiction, Skyhorse Publishing"
19,147494824,"=""9781621571094""",Whatever It Takes,"J. D. Hayworth (147494862), Joe Eule (147494863)",eBook,"Whatever It Takes is a wide-ranging and highly entertaining read, in which Congressman J. D. Hayworth exposes the ongoing battle where terrorists s...","","Non fiction, Skyhorse Publishing"
20,147504121,"=""9781621571162""",Onward Muslim Soldiers,Robert Spencer (147482222),eBook,"In ""Onward Muslim Soldiers,"" the author of ""Islam Unveiled"" reveals why the threat of violent jihad is growing daily, despite America's recent vict...","","Non fiction, Skyhorse Publishing"
