Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non fiction, Simon Spotlight"
2,216160807,"=""9781665959452""",Five Grr-ific Tales!,Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns new ...","","Fiction, Simon Spotlight"
3,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non fiction, Simon Spotlight"
4,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
5,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
6,199456549,"=""9781800262621""",The Resting Places,Various (566522229),Trade Paperback,Bolt the doors and windows as you jump in to this spine-chilling anthology of stories from Wahammer Horror.An irascible veteran conceals a monstrou...,"","Fiction, Warhammer Horror"
7,193702427,"=""9781665927451""",CoComelon Books to Go! (Boxed Set),Various (184208726),Trade Paperback,Enjoy six charming 8x8 storybooks based on popular songs and episodes from the hit kids show CoComelon in this carry-along boxed set with a Velcro ...,"","Fiction, Simon Spotlight"
8,183945776,"=""9781800261747""",Unholy: Tales of Horror and Woe from the Imperium,Various (566522229),Trade Paperback,"Spine-chilling stories from the rich Worlds of Warhammer.Amid the bloody wars, cults and tyrants of the Imperium, a far quieter horror lurks. Valga...","","Fiction, Warhammer Horror"
9,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
10,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
11,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
12,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non fiction, Animals, Simon Spotlight"
13,181892184,"=""9781534499898""",Read with Daniel Tiger! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Beginning readers will l...","","Action & Adventure, Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
14,185064846,"=""9781665905695""",You Should Meet Ready-to-Read Value Pack 2,Various (184208726),Trade Paperback,"Get to know some of the many people who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that...","","Non fiction, Simon Spotlight"
15,184527462,"=""9781945940842""",Get In The Game,Various (184527499),Trade Paperback,GET IN THE GAME is a collect ion of 8 page comics from 10 different creative teams based around a simple prom pt: video games.GET IN THE GAME is a ...,"","Non fiction, Source Point Press"
