Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,143795640,"=""9781837716180""",On the Farm,IglooBooks (100888866),Novelty,Introducing On the Farm: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your little...,"","Fiction, Igloo Books"
"",143795640,"=""9781800228276""",On The Farm,IglooBooks (100888866),Board Book,"BAA! MOO! NEIGH! Explore the farm and meet all the animals in this bright board book with fun shaped tabs, perfect for little hands.","","Fiction, Igloo Books"
"",143795640,"=""9781837716470""",On The Farm,IglooBooks (100888866),Board Book,Who has a swishy tail? And goes clip-clop? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book for little learners.,"","Fiction, Igloo Books"
3,212639797,"=""9781837716197""",Meet The Pets,IglooBooks (100888866),Novelty,Introducing Meet The Pets: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your litt...,"","Fiction, Igloo Books"
4,210004459,"=""9781837715565""",Santa's Mailbox,IglooBooks (100888866),Novelty,"Join Bear on a heartwarming holiday adventure in Santa's Mailbox, a delightful storybook that captures the enchantment of the festive season. When ...","","Fiction, Igloo Books"
5,168401718,"=""9781803683713""",Farm Friends,IglooBooks (100888866),Novelty,"This charming board book, perfectly designed for young readers, offers a unique peep-through experience, with whimsical holes and playful flaps rea...","","Fiction, Igloo Books"
"",168401718,"=""9781838525682""",Farm Friends,IglooBooks (100888866),Bath book,"Bring storytime to life with this fun bath book and finger puppet set! With playful rhyming text and soft washcloth characters, babies will love en...","","Fiction, Igloo Books"
6,198823595,"=""9781803683720""",Space Adventure,IglooBooks (100888866),Novelty,"Dive into the vastness of the cosmos and experience the wonders of space. Full of peep-through holes and flaps to lift, every page promises a new c...","","Fiction, Igloo Books"
7,169899030,"=""9781803683652""",Shark,IglooBooks (100888866),Novelty,This interactive sound book brings the ocean's greatest predator right into your hands in a delightful and engaging way. With Shark's laugh making ...,"","Fiction, Igloo Books"
"",169899030,"=""9781838525828""",Shark,IglooBooks (100888866),Board Book,Shark tells the tale of Sam. He's the friendliest shark in the water but all the other fish are scared of him! How can he make them see past his sh...,"","Fiction, Igloo Books"
8,195106345,"=""9781801087056""",Santa's Sleigh,IglooBooks (100888866),Novelty,"Help Santa deliver presents on Christmas Eve!Introducing ""Santa's Sleigh: 2-in-1 Storybook with Pull-Back Wheels"" – a delightful holiday adventure ...","","Fiction, Igloo Books"
9,185771993,"=""9781800228368""",If I Had a Star,IglooBooks (100888866),Novelty,"One little kitten dreams of having her own star. It would make the best glitter ball for a party, or twinkle like a soft night-light at bedtime. Wi...","","Fiction, Igloo Books"
10,174179783,"=""9781839037252""",Baby Duck and Friends,IglooBooks (100888866),Novelty,"Come and play with Baby Duck and her friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.  ","","Fiction, Igloo Books"
11,174179911,"=""9781839037269""",Noisy Frog and Friends,IglooBooks (100888866),Novelty,"Come and play with Noisy Frog and his friends! With an integrated roller rattle, babies will love spinning the ball as they meet the animals.","","Fiction, Igloo Books"
12,169899090,"=""9781838525804""",Secret World of Dinosaurs,IglooBooks (100888866),Novelty,The prehistoric creatures in this book might seem like ordinary dinos . . . but you'll never guess their secrets! Pull the tabs to magically add co...,"","Fiction, Igloo Books"
13,169899190,"=""9781838525811""",Secret World of Puppies,IglooBooks (100888866),Novelty,The sweet puppies in this book might seem like ordinary dogs. . . but you'll never guess their secrets! Pull the tabs to magically add color to eac...,"","Fiction, Igloo Books"
