Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197881279,"=""9781735311562""",Waverly Braves the Breeze,Samantha Cora (220959618),Hardcover,"Waverly’s is a unique story of how bravery, friendship, and encouragement conquer anxiety. Set in the Galápagos, the book introduces children to un...","","Fiction, Tra Publishing"
2,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
3,194575503,"=""9781735311500""",Oliver and the Night Giants,Kitty O'Meara (177418688),Hardcover,"""Positively enchanting... a fast favorite."" —Los Angeles Book Review What would you do if three giants appeared at your bedroom window and invited ...","","Fiction, Tra Publishing"
4,200090772,"=""9781735311593""",I Want To Be a River,Cécile Elma Roger (200962373),Hardcover,"* 2020 Kibookin Selection * 2022 Prix des P'tits Loups  “Dreamy eco-fable”—Publishers Weekly “The work speaks of ecology, but above all, of contagi...","","Fiction, Tra Publishing"
5,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
6,195332457,"=""9781735311548""",Lives of Lemurs,Andrea Antinori (194575480),Hardcover,"“Unbelemurable...Quirky, original illustrations compliment the storytelling in a book that both children and adults will love and learn from.” —Dan...","","Fiction, Tra Publishing"
7,184132579,"=""9781734761825""","The Rare, Tiny Flower",Kitty O'Meara (177418688),Hardcover,"* 2022 NYC BIG BOOK AWARD WINNER * 2022 WORLD ILLUSTRATION AWARDS SHORTLIST  ""Kitty O'Meara's The Rare, Tiny Flower, illustrated by Quim Torres, re...","","Fiction, Tra Publishing"
8,188720206,"=""9781734761870""",Planet Life,Museu de Ciències Naturals in Barcelona (189049244),Hardcover,"* 2021 Prix Sorcières Award * 2021 BolognaRagazzi Award, Special Mention in Nonfiction  * 2021 Andersen Prize Finalist, Nonfiction “A perfect page-...","","Non fiction, Tra Publishing"
9,184050650,"=""9781734761818""","Sweet People Are Everywhere (Children Around the World Books, Diversity Books)",Alice Walker (1182),Hardcover,"“Deepened and expanded by its illustrations, this is a stunning introduction to the true meaning of a global community.”—School Library Journal   T...","","Fiction, Tra Publishing"
10,177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
"",177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
