Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
3,47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
6,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,22244854,"=""9780689869853""",Elephants Can Paint Too!,Katya Arnold (22244798),Hardcover,I teach in two schools. One is in the city. The other is in the jungle. Some of my students have hands. Others have trunks.  Elephants live in Asia...,Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
8,22010872,"=""9780689869204""",Always Remember Me,Marisabina Russo (22010769),Hardcover,"Rachel's Oma (her grandmother) has two picture albums. In one the photographs show only happy times -- from after World War II, when she and her da...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
9,18018998,"=""9780689852190""",Imagine a Day,Sarah L. Thomson (19595140),Hardcover,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",18018998,"=""9781442436787""",Imagine a Day,Sarah L. Thomson (19595140),Fixed Layout eBook,Imagine a day when your swing swings you higher than the highest treetops. Imagine a day when you can ride your bike up a path of falling leaves in...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
