Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
3,36551057,"=""9781416918769""",Confessions,Kate Brian (20269767),Trade Paperback,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36551057,"=""9781439103388""",Confessions,Kate Brian (20269767),eBook,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,36550968,"=""9781416918752""",Untouchable,Kate Brian (20269767),Trade Paperback,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550968,"=""9781439155684""",Untouchable,Kate Brian (20269767),eBook,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
5,36550830,"=""9781416918745""",Invitation Only,Kate Brian (20269767),Trade Paperback,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550830,"=""9781439103487""",Invitation Only,Kate Brian (20269767),eBook,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,36550752,"=""9781439103494""",Private,Kate Brian (20269767),eBook,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550752,"=""9781416918738""",Private,Kate Brian (20269767),Trade Paperback,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
