Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226597703,"=""9781770417694""",Beauty of Us,Farzana Doctor (226597746),Trade Paperback,"September 1984, Thornton College private school. After 15-year-old Zahabiya’s father remarries, she can’t wait to leave home and convinces him to s...","","Non-Fiction, ECW Press"
2,2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non-Fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
3,485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781481443258""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Hardcover,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781481443272""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",eBook,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
4,450665097,"=""9781481421652""",Wishes,Molly Cochran (75892496),eBook,"In the e-only companion to Molly Cochran’s Legacy and Poison, Kaity Ainsworth learns that wishes come with consequences.On Walpurgisnacht, where it...",General fiction (Children's/YA),"Fiction, Romantic, Short Stories & Anthologies, Teen, Clean Romance, Fairies, Simon & Schuster/Paula Wiseman Books"
5,401408417,"=""9781442450523""",Poison,Molly Cochran (75892496),eBook,"Arthurian legend mixes with modern-day witchcraft in this haunting romance by the author of Legacy, which Publishers Weekly said “should please the...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
"",401408417,"=""9781442450509""",Poison,Molly Cochran (75892496),Hardcover,"Arthurian legend mixes with modern-day witchcraft in this haunting sequel to Legacy, which Publishers Weekly said “should please the legions of par...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster/Paula Wiseman Books"
6,72845786,"=""9781442412378""",Book of Spells,Kate Brian (20269767),Trade Paperback,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
7,75892442,"=""9781442417410""",Legacy,Molly Cochran (75892496),eBook,An “exciting and well-written tale of contemporary witchcraft and romance” that will “please the legions of paranormal fans looking for a sophistic...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",75892442,"=""9781442417397""",Legacy,Molly Cochran (75892496),Hardcover,"When her widowed father dumps 16-year-old Katy Jessevar in a boarding school in Whitfield, Massachusetts, she has no idea that fate has just opened...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
9,70786209,"=""9781442407886""",Cruel Love,Kate Brian (20269767),Trade Paperback,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70786209,"=""9781442407893""",Cruel Love,Kate Brian (20269767),eBook,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
11,34880691,"=""9781416913702""",Last Christmas,Kate Brian (20269767),Trade Paperback,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34880691,"=""9781416986003""",Last Christmas,Kate Brian (20269767),eBook,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
12,70785069,"=""9781442407862""",Pure Sin,Kate Brian (20269767),Trade Paperback,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70785069,"=""9781442407879""",Pure Sin,Kate Brian (20269767),eBook,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
13,60896180,"=""9781416984719""",Vanished,Kate Brian (20269767),Trade Paperback,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896180,"=""9781442409484""",Vanished,Kate Brian (20269767),eBook,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
14,47065430,"=""9781416967620""",Sweet Deceit,Kate Brian (20269767),Trade Paperback,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47065430,"=""9781416985495""",Sweet Deceit,Kate Brian (20269767),eBook,"After Brigit’s mysterious death at the NoBash, Ariana will stop at nothing to make sure Kaitlynn gets what she deserves. With all the spots now ope...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
15,60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
16,47064293,"=""9781416967613""",Perfect Mistake,Kate Brian (20269767),Trade Paperback,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47064293,"=""9781416985488""",Perfect Mistake,Kate Brian (20269767),eBook,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
17,46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
18,47063929,"=""9781416967606""",Beautiful Disaster,Kate Brian (20269767),Trade Paperback,Ariana Osgood ruled exclusive Easton Academy—until she was arrested for murdering Thomas Pearson. She’s spent the past two years at the Trumball Co...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063929,"=""9781416985471""",Beautiful Disaster,Kate Brian (20269767),eBook," She's Back....    After wasting away in a mental institution for a year and a half, Ariana Osgood is finally back where she belongs. She has a new...",Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
19,46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
20,47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
