Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194015399,"=""9781665927963""",Not My Cat,Stacey Patton (36874084),Hardcover,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",194015399,"=""9781665927970""",Not My Cat,Stacey Patton (36874084),Fixed Layout eBook,"Based on the author’s real experience, this charming and hilarious picture book follows a solitary homeowner who insists she’s much too busy to ado...","","African-American, Fiction, Picture Book, Animals, Cats, Celebrity, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
3,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
4,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
5,212466611,"=""9781524888190""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Fans of comics, and heartwarming stories—not to mention cats!—will love Kitten Ninja, the origin story of the incredible Cat Ninja!Before Cat Ninja...","","Fiction, Andrews McMeel Publishing"
6,214691733,"=""9781837715848""",Dog's Day Off,IglooBooks (100888866),Board Book,A delightful tale brimming with adventure and friendship. Dive into Dog's journey as he ventures beyond the confines of his usual surroundings. Fro...,"","Fiction, Igloo Books"
7,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
8,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
9,205585036,"=""9781524882280""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Trade Paperback,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
"",205585036,"=""9781524882303""",Cat Ninja: Cat's Claw,"Matthew Cody (172337155), Jadzia Axelrod (187294625), Dan Nordskog (205585075), Kurtis Scaletta (205585077), Chris Schweizer (205585079)",Paper Over Board,"Cat Ninja is back in an adventure-packed volume featuring new friends, old foes, and the Cat Lady who started it all!When a notorious band of ninja...","","Fiction, Andrews McMeel Publishing"
10,169442660,"=""9781534471320""",Ethan and the Strays,John Sullivan (549711801),Hardcover,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
