Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
2,153631474,"=""9780735843776""",Rainbow Fish/Bi:libri - Eng/Vietnamese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Vietnamese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to...,"","Fiction, NorthSouth Books"
3,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
4,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
5,153630503,"=""9780735843714""",Rainbow Fish/Bi:libri - Eng/Spanish PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Spanish edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
6,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
7,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
8,153629696,"=""9780735843738""",Rainbow Fish/Bi:libri - Eng/Chinese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Chinese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
9,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
10,153628275,"=""9780735843462""",Five Little Ducklings Go To School,Carol Roth (2119778709),Trade Paperback,"It’s time for the five little ducklings to go to school. Four of the little ducklings shout, “YIPPEE! HOORAY! OH BOY! THAT’S COOL!” The fifth littl...","","Fiction, NorthSouth Books"
11,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
12,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
