Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
2,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
3,201909332,"=""9781668026045""",Icebreaker,Hannah Grace (201909284),eBook,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668026038""",Icebreaker,Hannah Grace (201909284),Trade Paperback,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
"",201909332,"=""9781668080399""",Untitled KO,Hannah Grace (201909284),Hardcover,An Atria Book. Atria Books has a great book for every reader.  ,"","Fiction, Atria Books"
"",201909332,"=""9781797159706""",Icebreaker,Hannah Grace (201909284),Audio Download,#1 NEW YORK TIMES BESTSELLER Over 1 million copies sold! A TikTok sensation! Sparks fly when a competitive figure skater and hockey team captain ar...,"","Fiction, Atria Books"
4,179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781797140063""",Something Wilder,Christina Lauren (410036779),Audio Download,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173401""",Something Wilder,Christina Lauren (410036779),Hardcover,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
"",179734498,"=""9781982173418""",Something Wilder,Christina Lauren (410036779),Trade Paperback,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Gallery Books"
5,190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
6,190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
7,186787455,"=""9781982191146""",Kiss Her Once for Me,Alison Cochrun (178794378),eBook,"Winner of Lambda Literary Award for Best LGBTQ+ Romance A Best New Holiday Romance by PopSugar, BuzzFeed, Refinery29, and more! The author of the “...","","Fiction, Atria Books"
"",186787455,"=""9781797150017""",Kiss Her Once for Me,Alison Cochrun (178794378),Audio Download,"Winner of Lambda Literary Award for Best LGBTQ+ Romance A Best New Holiday Romance by PopSugar, BuzzFeed, Refinery29, and more! The author of the “...","","Fiction, Atria Books"
"",186787455,"=""9781982191139""",Kiss Her Once for Me,Alison Cochrun (178794378),Trade Paperback,"Winner of Lambda Literary Award for Best LGBTQ+ Romance A Best New Holiday Romance by PopSugar, BuzzFeed, Refinery29, and more! The author of the “...","","Fiction, Atria Books"
8,190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
9,189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
"",189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Gallery Books"
10,190453918,"=""9781398515437""",Always By Your Side,Julie Haworth (190453884),eBook,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024. WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR...","","Fiction, Simon & Schuster UK"
"",190453918,"=""9781398524309""",Always By Your Side,Julie Haworth (190453884),Audio Download,"Pre-order NEW BEGINNINGS AT THE COSY CAT CAFE, coming July 2024.WINNER OF THE ROMANTIC NOVELISTS' ASSOCIATION KATIE FFORDE DEBUT NOVEL OF THE YEAR ...","","Fiction, Simon & Schuster UK"
11,188967563,"=""9781761104978""",Here for the Right Reasons,Jodi McAlister (188967538),eBook,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
"",188967563,"=""9781761104985""",Here for the Right Reasons,Jodi McAlister (188967538),Audio Download,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
12,181450273,"=""9781982177584""",Dream On,Angie Hockman (171459243),eBook,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781797144474""",Dream On,Angie Hockman (171459243),Audio Download,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
"",181450273,"=""9781982177577""",Dream On,Angie Hockman (171459243),Trade Paperback,"In this fresh romantic comedy from the author of Shipped, heralded as an “absolutely sparkling debut” by Entertainment Weekly, a woman wakes up fro...","","Fiction, Gallery Books"
13,190580918,"=""9781668001257""",Island Time,Georgia Clark (521288387),eBook,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781668001240""",Island Time,Georgia Clark (521288387),Trade Paperback,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
"",190580918,"=""9781797143811""",Island Time,Georgia Clark (521288387),Audio Download,"“A delicious escape.” —People Love is in the salty sea air in this smart and steamy ensemble romantic comedy set in a tropical paradise, from the a...","","Fiction, Atria/Emily Bestler Books"
14,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
