Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,167336313,"=""9781534465374""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Trade Paperback,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465381""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Hardcover,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465398""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),eBook,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
4,167400149,"=""9781534465602""",Sprinkle of Friendship,Coco Simon (78665404),Trade Paperback,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465619""",Sprinkle of Friendship,Coco Simon (78665404),Hardcover,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167400149,"=""9781534465626""",Sprinkle of Friendship,Coco Simon (78665404),eBook,Allie and Sierra struggle to run the ice cream shop on their own in this tenth delicious book in the Sprinkle Sundays series from the author of the...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,163562667,"=""9781534457195""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Trade Paperback,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457201""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),Hardcover,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
"",163562667,"=""9781534457218""","Sugar, Spice, and Sprinkles",Coco Simon (78665404),eBook,Sierra has a sprinkle of fun in the ninth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut Dreams ser...,"","Fiction, Simon Spotlight"
6,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,164358595,"=""9781534460287""",So Jelly!,Coco Simon (78665404),Trade Paperback,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460294""",So Jelly!,Coco Simon (78665404),Hardcover,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460300""",So Jelly!,Coco Simon (78665404),eBook,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
8,159021988,"=""9781534452121""",Banana Splits,Coco Simon (78665404),Trade Paperback,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452138""",Banana Splits,Coco Simon (78665404),Hardcover,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",159021988,"=""9781534452145""",Banana Splits,Coco Simon (78665404),eBook,Tamiko slips up on social media in the eighth delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Tamiko ma...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
9,150296311,"=""9781534440661""",Alexis's Half-Baked Idea,Coco Simon (78665404),Trade Paperback,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440678""",Alexis's Half-Baked Idea,Coco Simon (78665404),Hardcover,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440685""",Alexis's Half-Baked Idea,Coco Simon (78665404),eBook,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
10,149998397,"=""9781534440418""",Rocky Road Ahead,Coco Simon (78665404),Trade Paperback,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440425""",Rocky Road Ahead,Coco Simon (78665404),Hardcover,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",149998397,"=""9781534440432""",Rocky Road Ahead,Coco Simon (78665404),eBook,Don’t miss this new story about Allie in the seventh delicious book in the Sprinkle Sundays series from the author of the Cupcake Diaries series!Ev...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
11,146303548,"=""9781534436503""",Too Many Toppings!,Coco Simon (78665404),Trade Paperback,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436510""",Too Many Toppings!,Coco Simon (78665404),Hardcover,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
"",146303548,"=""9781534436527""",Too Many Toppings!,Coco Simon (78665404),eBook,Sierra learns to balance all of her responsibilities in this sixth delicious book in the Sprinkle Sundays series from the author of the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
12,146303169,"=""9781534436473""",Sprinkles Before Sweethearts,Coco Simon (78665404),Trade Paperback,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",146303169,"=""9781534436480""",Sprinkles Before Sweethearts,Coco Simon (78665404),Hardcover,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
"",146303169,"=""9781534436497""",Sprinkles Before Sweethearts,Coco Simon (78665404),eBook,"Tamiko, Allie, and Sierra focus on ice cream rather than crushes in this fifth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon Spotlight"
13,100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
14,140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
15,185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
