Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172891295,"=""9781646040896""",Constant Comedy,Art Bell (172891332),Hardcover,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non-Fiction, Ulysses Press"
"",172891295,"=""9781646044412""",Constant Comedy,Art Bell (172891332),Trade Paperback,"Discover the riveting, hilarious true story of the birth of Comedy Central in what New York Times bestselling author, Dan Lyons, calls the “funnies...","","Non-Fiction, Ulysses Press"
2,193897078,"=""9781646044122""",Unofficial Witcher Cookbook,"",Hardcover,Join Geralt of Rivia on his adventures throughout The Continent as you learn to cook 50 delicious and totally unofficial recipes inspired by the hi...,"","Non-Fiction, Ulysses Press"
3,169092239,"=""9781612432311""",Small Apartment Hacks,Jenna Mahoney (169077132),Hardcover,"""Heed Jenna Mahoney’s advice. In her new book, Small Apartment Hacks, she dishes out genius ideas for optimizing tiny spaces."" —DailyCandy.comLIVE ...","","Non-Fiction, Ulysses Press"
"",169092239,"=""9781646043033""",Small Apartment Hacks,Jenna Mahoney (169077132),Trade Paperback,"Learn how to transform your apartment into a cozy, super-smart home with the guide that Daily Candy says, "". . .dishes out genius ideas for optimiz...","","Non-Fiction, Ulysses Press"
4,169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
"",169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
5,169090056,"=""9781612439440""",Build Your Own Christmas Movie Romance,Riane Konc (169090093),Hardcover,"Create the Christmas Romance of Your Dreams Scene by Scene, Twist by Charmingly Predictable TwistSlip on your favorite Christmas sweater, cozy up t...","","Non-Fiction, Ulysses Press"
6,169120615,"=""9781612438962""",Subtle Art of Fart Remarks,Bree Kingwind (169120652),Hardcover,"Discover the funniest, most hilarious things to say to cut through the embarrassment of cutting the cheese with this guide to the perfect remarks t...","","Non-Fiction, Ulysses Press"
7,169080568,"=""9781612438641""",One with All the Recipes,Teresa Finney (169080605),Hardcover,"Could this BE any more delicious? Celebrate your love of floor cheesecakes, pizzas and trifles with the cookbook that Popsugar declares, ""the ultim...","","Non-Fiction, Ulysses Press"
8,169091034,"=""9781612438436""",We Wish You a Poopy Christmas,Bonnie Miller (169091071),Hardcover,A hilariously sh*tty holiday gift for everyone who loves Christmas and anyone who poopsCurl up by the fire with some steaming hot chocolate and lis...,"","Non-Fiction, Ulysses Press"
9,169097302,"=""9781612437927""",Dog Mom,Christine Amorose Merrill (169097339),Hardcover,Why have a mere pet when you can spoil your fur baby with everything a dog could ever want! Your pup is far more than a pet and you’re proud to adm...,"","Non-Fiction, Ulysses Press"
10,169107789,"=""9781612437637""",2Fish,Jhené Aiko Efuru Chilombo (169107826),Hardcover,Grammy nominated singer/songwriter Jhené Aiko Efuru Chilombo has developed and refined a method of emoting through writing.2Fish is a collection of...,"","Non-Fiction, Ulysses Press"
11,169111361,"=""9781612436029""",Forever in My Heart,Tanya Carroll Richardson (169111398),Hardcover,"Questions, suggestions, and prompts for immortalizing the memories of a loved one who has passed onCelebrate the life of your loved oneKeep their s...","","Non-Fiction, Ulysses Press"
12,169115522,"=""9781612435596""",Wood Pellet Smoker and Grill Cookbook,Peter Jautaikis (169115559),Hardcover,"TIPS, TRICKS, AND SECRETS FOR USING A WOOD PELLET SMOKER TO ENHANCE THE FLAVOR OF EVERYTHING, FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSWhat...","","Non-Fiction, Ulysses Press"
13,169085950,"=""9781612435688""",Goodnight Dorm Room,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Hardcover,"Gift high school graduates with a bittersweet and humorous guide to college life featuring practical tips combined with funny, full color illustrat...","","Non-Fiction, Ulysses Press"
14,169083266,"=""9781612433639""",Kamado Smoker and Grill Cookbook,Chris Grove (169078606),Hardcover,Fire up your kamado grill with the first all-encompassing guide to the wildly popular egg-shaped ceramic cooker that’s upended the world of barbecu...,"","Non-Fiction, Ulysses Press"
