Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
2,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
3,166504710,"=""9781683838944""",DC Comics: Harley Quinn Spiral Notebook,Insight Editions (2089862421),Hardcover,"Show your love for your favorite girl villain—and one of DC’s most popular characters—HARLEY QUINNTM! Featuring colorful character art, indexed pag...","","Non fiction, Insights"
4,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
5,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
6,100233558,"=""9781683830368""",Flash: S.T.A.R. Labs Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this pocket-size journal, emblazoned with the S.T.A.R. Labs logo. A premier research and developme...",Art & Photography,"Non fiction, Insights"
7,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non fiction, Insights"
8,2129768419,"=""9781683830931""",Harley Quinn Ruled Pocket Journal,Matthew K. Manning (2135727024),Hardcover,Delve deep into the twisted mind of DC Comics’ Harley Quinn with this immersive ruled pocket journal.After going AWOL from a dangerous mission with...,Art & Photography,"Non fiction, Insights"
9,2123097215,"=""9781683830429""",Batman Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...",Art & Photography,"Non fiction, Insights"
10,2129768393,"=""9781683830948""",Wonder Woman Ruled Pocket Journal,Daniel Wallace (2135727694),Hardcover,"This pocket-size notebook lets readers feel like they’re part of Wonder Woman’s world. In the midst of a treacherous attack by Ares, Wonder Woman d...",Art & Photography,"Non fiction, Insights"
