Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859291,"=""9781644119013""",Quantum Revelation,Paul Levy (185340623),Trade Paperback,Reveals quantum physics as a modern-day spiritual path for awakening and expanding consciousness• Shows how the revelations emerging from quantum p...,"","Non fiction, Inner Traditions/Bear & Company"
2,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
3,168186189,"=""9781620559895""",Bottoming Out the Universe,Richard Grossinger (168186227),Trade Paperback,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781620559901""",Bottoming Out the Universe,Richard Grossinger (168186227),eBook,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
"",168186189,"=""9781644112281""",Bottoming Out the Universe,Richard Grossinger (168186227),Audio Download,"An exploration into consciousness, the universe, and the nature of reality • Draws on transdimensional physics and biology, reincarnation and past-...","","Non fiction, Inner Traditions/Bear & Company"
4,159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
5,100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non fiction, Inner Traditions/Bear & Company"
6,167511692,"=""9781780747422""",Big Think Book,Peter Cave (167491447),Trade Paperback,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
"",167511692,"=""9781780747439""",Big Think Book,Peter Cave (167491447),eBook,"What makes me, me – and you, you? What is this thing called ‘love’?  Does life have a point?  Is ‘no’ the right answer to this question? Philosophy...","","Non fiction, Oneworld Publications"
7,147498121,"=""9781621574330""",You're Going to Be Dead One Day,David Horowitz (147404250),eBook,"Continuing his acclaimed series of meditations on life and death, David Horowitz turns to the consolation that his marriage and family have brought...","","Non fiction, Skyhorse Publishing"
8,100445274,"=""9781620553596""",Restoring the Soul of the World,David Fideler (460373788),Trade Paperback,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445274,"=""9781620553602""",Restoring the Soul of the World,David Fideler (460373788),eBook,Humanity’s creative role within the living pattern of nature  • Explores important scientific discoveries that reveal the self-organizing intellige...,"","Non fiction, Inner Traditions/Bear & Company"
9,412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
10,451425874,"=""9781614290506""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",Trade Paperback,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non fiction, Wisdom Publications"
