Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193912496,"=""9781637150948""",Turning Japanese,MariNaomi (193912583),Hardcover,"""A vulnerable, searching, raw record."" — Smithsonian Asian Pacific American CenterThe year is 1995. Fresh out of a long-term relationship, twenty-t...","","Non fiction, Oni Press"
2,202988638,"=""9781639691692""",Trance,Joey Capuana (202988737),Trade Paperback,"Along the Savannah River is a queer nightclub called TRANCE where drinks are strong, the dancefloor’s bumping, and drag shows blow your mind. What ...","","Non fiction, Scout Comics"
3,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
4,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
5,197671652,"=""9781974733941""","My Love Mix-Up!, Vol. 7",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
6,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non fiction, Image Comics"
7,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non fiction, Humanoids, Inc."
8,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non fiction, Image Comics"
9,216870182,"=""9781534324688""",Golden Rage Volume 1,Chrissy Williams (216870222),Trade Paperback,GOLDEN GIRLS meets BATTLE ROYALE—perfect for fans of BITCH PLANET and AN ELDERLY LADY IS UP TO NO GOODOlder women have been deemed useless to socie...,"","Non fiction, Image Comics"
10,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
11,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
12,216909588,"=""9781534310605""",Motor Crush Volume 3,Brenden Fletcher (216778376),Trade Paperback,YALSA’s 2018 Great Graphic Novels for TeensThe acclaimed sci-fi action-adventure series MOTOR CRUSH returns with another burst of hot pink energy! ...,"","Non fiction, Image Comics"
13,197671080,"=""9781974736171""","How Do We Relationship?, Vol. 8",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
14,197671614,"=""9781974732401""","My Love Mix-Up!, Vol. 6",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
15,193888111,"=""9781637150887""",Dancing on the Volcano,Floor de Goede (193888148),Trade Paperback,Dancing on the Volcano is a dramatic and original story of gay relationships for fans of Howard Cruse’s Stuck Rubber Baby or Alison Bechdel’s Dykes...,"","Non fiction, Oni Press"
16,193882748,"=""9781637150849""",It Took Luke,Mark Bouchard (193882790),Hardcover,Wipe the viscera from your eyes and prepare to assimilate into the flesh in this queer adult debut graphic novella exploring crunch culture and its...,"","Non fiction, Oni Press"
17,193893926,"=""9781974732449""","How Do We Relationship?, Vol. 7",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
18,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
19,193891844,"=""9781974727216""","My Love Mix-Up!, Vol. 5",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
20,196437859,"=""9781953414083""",Mayara & Annabelle Vol. 1,Pablo Casado (193263927),Trade Paperback,The graphic novel series that took Brazil by storm and spawned a mobile game and an upcoming film adaptation.The life that Mayara knew is gone. Onc...,"","Non fiction, Behemoth Entertainment"
