Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non fiction, Oni Press"
2,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non fiction, Oni Press"
3,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
4,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non fiction, Rocketship Entertainment"
5,218047136,"=""9781534397491""","Forged, Volume 2","Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,Collecting the second arc of Greg Rucka's critically acclaimed pulp-sci-fi sensation in an oversized format!Vic and her team of The Forged have esc...,"","Non fiction, Image Comics"
6,216880558,"=""9781534324855""",Rat Queens Omnibus,"Kurtis J. Wiebe (216769985), Ryan Ferrier (216810914)",Hardcover,"Collecting the entire journey of the Rat Queens, from their raucous and wild beginnings as mercenaries to their rise as begrudging heroes. Discover...","","Fiction, Image Comics"
7,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
8,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
9,205221082,"=""9781952303739""",Monomyth GN,David Hazan (198070313),Trade Paperback,What if the secret school of magic you were chosen for...was trying to kill you?Magic is all but extinct. When the last ailing wizard casts a final...,"","Non fiction, Mad Cave Studios"
10,194545923,"=""9781952126369""",Metaphorical HER,James Maddox (194545960),Trade Paperback,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
"",194545923,"=""9781952126376""",Metaphorical HER,James Maddox (194545960),Embossed Leather,"Humiliated and exiled, a poet builds an underground following within the ravenous rock scene through her enlightening poetry.Our hero, Laney Petra,...","","Non fiction, Rocketship Entertainment"
11,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
12,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
13,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
14,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
15,216879688,"=""9781534398672""",Forged Volume 1,"Greg Rucka (216777644), Eric Trautmann (216777642)",Trade Paperback,In the 11th millennium of the rule of the Eternal Empress a squad of planet-smashing super soldiers find their routine mission to be anything but. ...,"","Non fiction, Image Comics"
16,216880596,"=""9781534324862""",Radiant Pink Volume 1: A Massive-Verse Book,"Meghan Camarena (216880634), Melissa Flores (216868072)",Trade Paperback,"When Eva - a video game streamer who is secretly the superhero RADIANT PINK - is invited to the biggest charity stream event of the year, she sees ...","","Non fiction, Image Comics"
17,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
18,200655865,"=""9781974736362""","My Love Mix-Up!, Vol. 8",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
19,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
20,200518031,"=""9781637151006""",Parallel,Matthias Lehmann (200518068),Trade Paperback,"A 2023 GLAAD Media Award Nominee for Outstanding Original Graphic Novel A 2023 ALA Best Graphic Novel for Adults In Parallel, creator Matthias Lehm...","","Non fiction, Oni Press"
