Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191298655,"=""9781974730117""","Tropical Fish Yearns for Snow, Vol. 9",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non-Fiction, VIZ Media LLC"
2,191298470,"=""9781974727209""","How Do We Relationship?, Vol. 6",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
3,216833925,"=""9781534321205""",Paris,Andi Watson (216771988),Hardcover,A lesbian romance that’s equal parts Patricia Highsmith's The Price of Salt/Carol meets Portrait of a Lady on Fire and perfect for fans of Julie Ma...,"","Fiction, Image Comics"
4,191298914,"=""9781974726585""","My Love Mix-Up!, Vol. 4",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non-Fiction, VIZ Media LLC"
5,198215554,"=""9781952303197""",The Last Session Vol. 1 GN,Jasmine Walls (198215592),Trade Paperback,"ROLL FOR INITIATIVE Jay, Lana, Drew, Walter, and Shen began playing Dice &amp; Deathtraps in high school. Now dealing with college and all the twis...","","Non-Fiction, Mad Cave Studios"
6,191301170,"=""9781974722372""",To Strip the Flesh,Oto Toda (191301207),Trade Paperback,A moving collection of six short stories that explores what must be stripped away to find the truth and celebrates the beauty of embracing who you ...,"","Non-Fiction, VIZ Media LLC"
7,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non-Fiction, Image Comics"
8,191578488,"=""9781638490906""",Heathen,Natasha Alterici (186226638),Trade Paperback,"SMASHING THE PATRIARCHY – Viking Style!WOMAN. WARRIOR. VIKING. HEATHEN. OUTCAST.   THE GODS MUST PAY…  Born into a time of warfare, suffering, and ...","","Non-Fiction, Vault Comics"
"",191578488,"=""9781638490913""",Heathen,Natasha Alterici (186226638),Fixed Layout eBook,"SMASHING THE PATRIARCHY – Viking Style!WOMAN. WARRIOR. VIKING. HEATHEN. OUTCAST.   THE GODS MUST PAY…  Born into a time of warfare, suffering, and ...","","Non-Fiction, Vault Comics"
9,216845641,"=""9781534322103""",Thing Called Truth,Iolanda Zanfardino (216845697),Trade Paperback,A workaholic scientist who wanted to save the world and a woman who fears nothing except discovering her own destiny find themselves mixed up in a ...,"","Fiction, Image Comics"
10,187305051,"=""9781620109045""",Chef's Kiss,Jarrett Melendez (187305088),Trade Paperback,"""A perfect mix of romance and self-discovery."" — Publishers Weekly2023 Alex Award Winner 2023 Eisner Award Nominee 2023 GLAAD Award Nominee 2023 YA...","","Non-Fiction, Oni Press"
11,187836435,"=""9781974725410""","My Love Mix-Up!, Vol. 3",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non-Fiction, VIZ Media LLC"
12,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
13,190203323,"=""9781955802086""","Destiny, NY, Vol 1: Who I Used To Be",Pat Shand (190203361),Trade Paperback,“If you are into books like SAGA – I’m struggling to find other books to throw out here… I don’t know how to compare this to anything. It’s so very...,"","Non-Fiction, Black Mask Entertainment"
14,191944815,"=""9781628752700""",Last Song,Holly Interlandi (191944852),Trade Paperback,"“Last Song feels like the introductory track of an EP, building to an emotional crescendo that will pound in your ears &amp; heart.” -Newsarama  Fr...","","Non-Fiction, Black Mask Studios"
15,190203068,"=""9781955802093""",Alice In Leatherland,Iolanda Zanfardino (190203107),Trade Paperback,"“This romantic comedy, written by Iolanda Zanfardino and Elisa Romboli, who are a couple, is most assuredly for adults: The story depicts — sometim...","","Fiction, Black Mask Entertainment"
16,187836212,"=""9781974724109""","How Do We Relationship?, Vol. 5",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
17,187836397,"=""9781974725281""","My Love Mix-Up!, Vol. 2",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non-Fiction, VIZ Media LLC"
18,183987992,"=""9781974725243""","Tropical Fish Yearns for Snow, Vol. 8",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non-Fiction, VIZ Media LLC"
19,216908505,"=""9781534319271""","Commanders in Crisis, Volume 2: The Reaction",Steve Orlando (216769571),Trade Paperback,"Our world sits in the last reality left. Empathy, unity, decency...every day we’re losing everything we thought we couldn’t live without. The Crisi...","","Non-Fiction, Image Comics"
20,216911978,"=""9781534319899""",SFSX Safe Sex Volume 2,Tina Horn (216835097),Trade Paperback,Popular writer/creator TINA HORN and up and coming artist G Romero-Johnson team up again for the latest SFSX (SAFE SEX) cyberpunk thriller. After t...,"","Non-Fiction, Image Comics"
