Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497818,"=""9781524892401""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Paper Over Board,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
"",216497818,"=""9781797169934""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Audio Download,"Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny series!A Bigfoot is on the loose! Ted, Nancy...","","Fiction, Andrews McMeel Publishing"
2,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
3,196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890377""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890384""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
4,212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
5,212466611,"=""9781524888190""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Fans of comics, and heartwarming stories—not to mention cats!—will love Kitten Ninja, the origin story of the incredible Cat Ninja!Before Cat Ninja...","","Fiction, Andrews McMeel Publishing"
"",212466611,"=""9781524896249""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Hardcover,"Kitten Ninja is back in three adorable new stories for comics-loving kids of all ages!Before he became Metro City’s greatest defender, Cat Ninja wa...","","Fiction, Andrews McMeel Publishing"
6,212465736,"=""9781524884352""",Zips and Eeloo Make Hummus,Leila Boukarim (212465777),Paper Over Board,"Zips and Eeloo are two aliens who think they are experts in all things human, like making hummus! But they aren’t exactly the experts they claim to...","","Fiction, Andrews McMeel Publishing"
