Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180113412,"=""9781982174217""",Cities in the Sky,Jason M. Barr (180113090),Hardcover,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781797177144""",Cities in the Sky,Jason M. Barr (180113090),Audio Download,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
"",180113412,"=""9781982174231""",Cities in the Sky,Jason M. Barr (180113090),eBook,From one of the world’s top experts on the economics of skyscrapers—a fascinating account of the ever-growing quest for super tall buildings across...,"","Non fiction, Scribner"
2,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non fiction, Simon & Schuster"
3,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
4,204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
5,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non fiction, Post Hill Press"
6,204395336,"=""9781637586471""",Untenable,Jack Cashill (174384787),eBook,"Long accused of racism and “white flight,” the ethnic Americans driven from their homes and neighborhoods—the author included—finally get the chanc...","","Non fiction, Post Hill Press"
7,137852806,"=""9781501194412""",Tomorrow Game,Sudhir Venkatesh (137852780),Trade Paperback,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781501194405""",Tomorrow Game,Sudhir Venkatesh (137852780),eBook,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
"",137852806,"=""9781797140995""",Tomorrow Game,Sudhir Venkatesh (137852780),Audio Download,A New York Times bestselling author’s gripping account of a Chicago community coming together to save a group of teenagers from gun violence.In the...,"","Non fiction, Simon & Schuster"
8,199048385,"=""9781639363841""",Time Traveler's Guide to Regency Britain,Ian Mortimer (172161994),Trade Paperback,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
9,199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non fiction, Inner Traditions/Bear & Company"
10,157755338,"=""9781982123222""",Next Civil War,Stephen Marche (410163071),Trade Paperback,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781797138497""",Next Civil War,Stephen Marche (410163071),Audio Download,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781982123239""",Next Civil War,Stephen Marche (410163071),eBook,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
12,187725749,"=""9781643138817""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),Hardcover,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
"",187725749,"=""9781643138824""",Time Traveler's Guide to Regency Britain,Ian Mortimer (187880855),eBook,A vivid and immersive history of Georgian England that gives its reader a firsthand experience of life as it was truly lived during the era of Jane...,"","Non fiction, Pegasus Books"
13,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
14,168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
