Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226750164,"=""9781633437920""",Data Storytelling with Generative AI,Angelica Lo Duca (226750203),Trade Paperback,"Great data presentations tell a story. Learn how to organize, visualize, and present data using Python, generative AI, and the cutting-edge Altair ...","","Non fiction, Manning"
2,199744984,"=""9781617296970""",AI-Powered Search,"Trey Grainger (187197368), Doug Turnbull (187191365), Max Irwin (199745436)",Trade Paperback,Build search engines powered by the latest machine learning techniques and large language models.AI-Powered Search shows you how to build cutting-e...,"","Non fiction, Manning"
3,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non fiction, Manning"
4,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non fiction, Manning"
5,205761965,"=""9781633439474""",Cyber Threat Hunting,Nadhem AlFardan (205762002),Trade Paperback,"Follow the clues, track down the bad actors trying to access your systems, and uncover the chain of evidence left by even the most careful adversar...","","Non fiction, Manning"
6,226829156,"=""9781633437340""",React in Depth,Morten Barklund (195321056),Trade Paperback,"Put React to work with this must-have professional collection of advanced React libraries, techniques, and tools.In React in Depth you will learn h...","","Non fiction, Manning"
7,224473052,"=""9781633436961""",Build a Website with ChatGPT,Paul McFedries (172343983),Trade Paperback,"Create a portfolio of cool and creative websites without having to write your own code.You don’t need to be a master of HTML, CSS, or JavaScript to...","","Non fiction, Manning"
8,227641775,"=""9781633437166""",Build a Large Language Model (From Scratch),Sebastian Raschka (227641814),Trade Paperback,"Learn how to create, train, and tweak large language models (LLMs) by building one from the ground up!In Build a Large Language Model (from Scratch...","","Non fiction, Manning"
9,195307485,"=""9781617299612""",Functional Design and Architecture,Alexander Granin (195307522),Trade Paperback,"Design patterns and architectures for building production quality applications using functional programming, with examples in Haskell and other FP ...","","Non fiction, Manning"
10,217797798,"=""9781633437616""",AI-Powered Developer,Nathan B. Crocker (217797836),Trade Paperback,"Use groundbreaking generative AI tools to increase your productivity, efficiency, and code quality.You just got a promotion! AI coding tools like G...","","Non fiction, Manning"
11,226759484,"=""9781633438422""",Think Like a Startup Founder,Jothy Rosenberg (226759523),Trade Paperback,"Discover the good, the bad, and the ugly of succeeding with a tech startup from nine-time company founder Jothy Rosenberg.Think Like a Startup Foun...","","Non fiction, Manning"
12,226271482,"=""9781633436992""",Grokking Data Structures,Marcello La Rocca (179358717),Trade Paperback,"Don’t be perplexed by data structures! This fun, friendly, and fully-illustrated guide makes it easy to learn useful data structures you’ll put to ...","","Non fiction, Manning"
13,226059906,"=""9781633437555""","CSS in Depth, Second Edition",Keith J. Grant (172568331),Trade Paperback,"To create web designs that delight, entertain, and impress your users, you need to know CSS in depth!Go beyond the basics of CSS and discover web d...","","Non fiction, Manning"
14,217798356,"=""9781633439252""",Collaborative Software Design,"Evelyn van Kelle (217798395), Gien Verschatse (217798539), Kenny Baas-Schwegler (217798541)",Trade Paperback,"Good practices, collaboration tools, and effective techniques for incorporating your key stakeholders into the software design process.In Collabora...","","Non fiction, Manning"
15,226044487,"=""9781633438781""",Automating API Delivery,Ikenna Nwaiwu (226044526),Trade Paperback,"Improve speed, quality, AND cost by automating your API delivery process!Automating API Delivery shows you how to strike the perfect balance betwee...","","Non fiction, Manning"
16,224472785,"=""9781633437678""",Acing the CCNA Exam,Jeremy McDowell (224472824),Trade Paperback,Learn the essential skills you need to pass the Cisco Certified Network Associate (CCNA) from the creator of one of the web’s most popular CCNA vid...,"","Non fiction, Manning"
17,216459884,"=""9781633438835""",Optimization Algorithms,Alaa Khamis (216459923),Trade Paperback,"Solve design, planning, and control problems using modern machine learning and AI techniques.In Optimization Algorithms: AI techniques for design, ...","","Non fiction, Manning"
18,214852871,"=""9781633439672""",Build a Robo-Advisor with Python (From Scratch),"Rob Reider (214852908), Alex Michalka (214852920)",Trade Paperback,"Take control of your wealth management by building your own reliable, effective, and automated financial advisor tool.In Build a Robo-Advisor with ...","","Non fiction, Manning"
19,221107618,"=""9781633436985""",The Complete Obsolete Guide to Generative AI,David Clinton (172366437),Trade Paperback,The last book on AI you’ll ever need. We swear!How do you keep up with a topic that changes day to day? It seems like whatever you learned about ar...,"","Non fiction, Manning"
20,208955100,"=""9781633439214""",Machine Learning Algorithms in Depth,Vadim Smolyakov (208955137),Trade Paperback,Develop a mathematical intuition for how machine learning algorithms work so you can improve model performance and effectively troubleshoot complex...,"","Non fiction, Manning"
