Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227271949,"=""9781633439313""",".NET in Action, Second Edition",Dustin Metzgar (172368538),Trade Paperback,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
"",227271949,"=""9781638355427""",".NET in Action, Second Edition",Dustin Metzgar (172368538),eBook,"Learn to build standout line-of-business applications using Microsoft’s .NET Framework, the premier platform for enterprise business development.Ba...","","Non fiction, Manning"
2,219269028,"=""9781633438262""",Grokking Web Application Security,Malcolm McDonald (219269066),Trade Paperback,"When you launch an application on the web, every hacker in the world has access to it. Are you sure your web apps can stand up to the most sophisti...","","Non fiction, Manning"
"",219269028,"=""9781638355045""",Grokking Web Application Security,Malcolm McDonald (219269066),eBook,"When you launch an application on the web, every hacker in the world has access to it. Are you sure your web apps can stand up to the most sophisti...","","Non fiction, Manning"
3,217802522,"=""9781633437999""",Simple Object-Oriented Design,Mauricio Aniche (192891685),Trade Paperback,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
"",217802522,"=""9781638355168""",Simple Object-Oriented Design,Mauricio Aniche (192891685),eBook,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non fiction, Manning"
4,218809599,"=""9781633438408""",Everyday Data Visualization,Desireé Abbott (227197043),Trade Paperback,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
"",218809599,"=""9781638355199""",Everyday Data Visualization,Desireé Abbott (227197043),eBook,"Radically improve the quality of your data visualizations by employing core principles of color, typography, chart types, data storytelling, and mo...","","Non fiction, Manning"
5,193770791,"=""9781617299728""",Pandas Workout,Reuven Lerner (193770828),Trade Paperback,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
"",193770791,"=""9781638355274""",Pandas Workout,Reuven Lerner (193770828),eBook,"Practice makes perfect pandas!Work out your pandas skills against dozens of real-world challenges, each carefully designed to build an intuitive kn...","","Non fiction, Manning"
6,196637436,"=""9781617298684""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),Trade Paperback,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
"",196637436,"=""9781638351207""","Kafka Streams in Action, Second Edition",Bill Bejeck (172365844),eBook,Everything you need to implement stream processing on Apache Kafka using Kafka Streams and the kqsIDB event streaming database.Kafka Streams in Act...,"","Non fiction, Manning"
