Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
2,182476784,"=""9781665900928""",Swallows' Flight,Hilary McKay (20539220),Trade Paperback,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900911""",Swallows' Flight,Hilary McKay (20539220),Hardcover,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
"",182476784,"=""9781665900935""",Swallows' Flight,Hilary McKay (20539220),eBook,"“A triumph.” —Philip Pullman, bestselling author of the His Dark Materials saga Four young lives are forever changed at the dawn of World War II in...","","Fiction, Margaret K. McElderry Books"
3,178777849,"=""9781534494329""",It All Begins with Jelly Beans,Nova Weetman (178777777),Trade Paperback,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494312""",It All Begins with Jelly Beans,Nova Weetman (178777777),Hardcover,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494336""",It All Begins with Jelly Beans,Nova Weetman (178777777),eBook,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
4,170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
5,168271898,"=""9781534467668""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Trade Paperback,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467651""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Hardcover,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781534467675""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),eBook,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
"",168271898,"=""9781797113494""",Double the Danger and Zero Zucchini,Betsy Uhrig (168271742),Audio Download,"A young boy attempts to transform his aunt’s boring children’s book into an exciting one in this funny, fast-paced adventure perfect for fans of th...","","Fiction, Margaret K. McElderry Books"
6,165989919,"=""9781534462779""",Time of Green Magic,Hilary McKay (20539220),Trade Paperback,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462762""",Time of Green Magic,Hilary McKay (20539220),Hardcover,"Five starred reviews! “An instant classic.” —The New York Times Book Review “Possibly the finest writer of our time.” —Elizabeth Wein, New York Tim...","","Fiction, Margaret K. McElderry Books"
"",165989919,"=""9781534462786""",Time of Green Magic,Hilary McKay (20539220),eBook,Five starred reviews! “An instant classic.” —The New York Times Book Review From award-winning author Hilary McKay comes “a memorable family story”...,"","Fiction, Margaret K. McElderry Books"
7,156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
8,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
9,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
10,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
11,100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
12,137783576,"=""9781534427112""",Skylarks' War,Hilary McKay (20539220),Trade Paperback,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427105""",Love to Everyone,Hilary McKay (20539220),Hardcover,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
"",137783576,"=""9781534427129""",Skylarks' War,Hilary McKay (20539220),eBook,"A Boston Globe Best Book of 2018 A Horn Book Best Book of 2018  “Vivid, hilarious, and heartbreaking.” —Elizabeth Wein, New York Times bestselling ...","","Fiction, Literary, Inspirational, Middle Grade, British, Girl's Interest, Margaret K. McElderry Books"
13,41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
"",41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Margaret K. McElderry Books"
