Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224780370,"=""9781998076772""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",eBook,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non-Fiction, Rising Action"
"",224780370,"=""9781998076758""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",Trade Paperback,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non-Fiction, Rising Action"
2,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
3,222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
"",222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non-Fiction, Simon & Schuster Audio"
4,222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
5,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
6,215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
8,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
9,217189562,"=""9789392099847""",Black Coffee in a Coconut Shell,"Perumal Murugan (217189498), Ambai (184531961)",eBook,"Caste, as it is experienced in everyday life, is the pièce de résistance of this book. Thirty-two voices narrate how from childhood to adulthood, c...","","Non-Fiction, S&S India"
10,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
11,207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
"",207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non-Fiction, Row House Publishing"
12,202083130,"=""9781955905138""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),eBook,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non-Fiction, Row House Publishing"
"",202083130,"=""9781955905466""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),Trade Paperback,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non-Fiction, Row House Publishing"
13,212260125,"=""9789392099595""",In the Body of a Woman,Aaliya Waziri (212260097),eBook,"‘From the enduring shame of the marital-rape loophole to online abuse and the horror of superstition-driven murders, Waziri’s thoughtful collection...","","Non-Fiction, S&S India"
14,198789124,"=""9781804173329""",Turkish Folktales,"",Paperback,"Turkish tales bring the stories of Asia, Europe and Arabia into a unique melting pot of fables, fairy tales and folklore.With a new introduction, t...","","Fiction, Flame Tree Publishing"
15,198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non-Fiction, Viva Editions"
"",198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non-Fiction, Viva Editions"
16,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non-Fiction, S&S India"
