Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non fiction, Start Publishing LLC"
2,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
3,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non fiction, Start Publishing LLC"
4,76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
5,22565898,"=""9781471108945""","One No, Many Yeses",Paul Kingsnorth (22566609),eBook,From the 2014 Man BookerPrizelonglisted author comes an impassioned journey to the heart of the Global Resistance Movement. It could turn out to be...,"","Non fiction, Simon & Schuster UK"
6,2117873028,"=""9781625581815""",Secret Teachings of All Ages,Manly P. Hall (2117873041),eBook,"Within the pages of Manly Palmer Hall's celebrated 20th century tome, readers delight in discussions about ancient symbolism, rituals, and mytholog...","","Non fiction, Start Publishing LLC"
7,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non fiction, Oneworld Publications"
8,141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non fiction, Inner Traditions/Bear & Company"
9,167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non fiction, Oneworld Publications"
"",167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endDiscover the mind-boggling s...,"","Non fiction, Oneworld Publications"
10,72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
11,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
12,167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
"",167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
13,167503744,"=""9781780740317""",Letters to My Torturer,Houshang Asadi (167503783),eBook,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non fiction, Oneworld Publications"
"",167503744,"=""9781851688005""",Letters to My Torturer,Houshang Asadi (167503783),Trade Paperback,Meet Brother Hamid. He knows how to get answers.  “A searing and unforgettable account” (Publishers Weekly) comes to mass-market paperbackHoushang ...,"","Non fiction, Oneworld Publications"
14,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
15,177390679,"=""9781921941818""",K9 Cops,Nigel Allsopp (177390712),eBook,"In this fascinating book, Nigel Allsopp lifts the lid on the world of police dogs, examining the vital roles they play both in Australia and around...","","Non fiction, Big Sky Publishing"
16,85860059,"=""9781451663297""",Rent Is Too Damn High,Matthew Yglesias (85860222),eBook,"From prominent political thinker and widely followed Slate columnist, a polemic on high rents and housing costs—and how these costs are hollowing o...","","Concepts, Current Events, Non fiction, Simon & Schuster"
17,403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Simon & Schuster Audio"
18,100430306,"=""9781594778032""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),eBook,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
"",100430306,"=""9781594774195""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),Trade Paperback,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
19,28146941,"=""9781439196533""",Gun,C. J. Chivers (28146953),eBook,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
"",28146941,"=""9780743271738""",Gun,C. J. Chivers (28146953),Trade Paperback,"In a tour de force, prize-winning New York Times reporter C.J. Chivers traces the invention of the assault rifle, following the miniaturization of ...","","Current Events, Non fiction, Simon & Schuster"
20,85605250,"=""9781451661019""",Saturday Night,Susan Orlean (23066751),eBook,"Twenty years ago, before she wrote The Orchid Thief or was hailed as “a national treasure” by The Washington Post, Susan Orlean was a journalist wi...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",85605250,"=""9781451660982""",Saturday Night,Susan Orlean (23066751),Trade Paperback,"From Susan Orlean, the bestselling author of The Orchid Thief and Rin Tin Tin, comes a new edition of her first book, a quirky classic of narrative...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
