Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781797159058""",White House by the Sea,Kate Storey (174450304),Audio Download,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781982159184""",White House by the Sea,Kate Storey (174450304),Hardcover,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
"",174450515,"=""9781982159207""",White House by the Sea,Kate Storey (174450304),eBook,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Scribner"
2,185886045,"=""9781982188559""",Making a Scene,Constance Wu (185885804),Trade Paperback,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781797147161""",Making a Scene,Constance Wu (185885804),Audio Download,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781982188542""",Making a Scene,Constance Wu (185885804),Hardcover,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
"",185886045,"=""9781982188566""",Making a Scene,Constance Wu (185885804),eBook,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non-Fiction, Scribner"
3,195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
