Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137672292,"=""9781440323850""",Book of Rules,Joshua Belter (2137672302),eBook,Become a productive member of society!Which way should the toilet paper be dispensed from the roll? Who goes first at an intersection in a grocery ...,"","Non fiction, Adams Media"
2,2137721997,"=""9781440312007""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",Trade Paperback,"What makes a man, a man? Find out with this book packed with the best classic advice and manly wisdom of the ages—from the philosophy of Aristotle ...","","Non fiction, Adams Media"
"",2137721997,"=""9781440312045""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",eBook,"What Makes a Man, a Man?For centuries, being a man meant living a life of virtue and excellence. But then, through time, the art of manliness was l...","","Non fiction, Adams Media"
3,2137710415,"=""9781440525650""",Quotable A**hole,Eric Grzymkowski (2137666596),Trade Paperback,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non fiction, Adams Media"
"",2137710415,"=""9781440529078""",Quotable A**hole,Eric Grzymkowski (2137666596),eBook,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non fiction, Adams Media"
4,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non fiction, Adams Media"
5,44580234,"=""9781451655582""",Everything But the Kitchen Sink,Francesca Beauman (44580237),Trade Paperback,"An eclectic and witty guide to everything and anything that a twenty-first-century female wants--or needs--to know, The Artful Conversationalist is...","","Non fiction, Gallery Books"
"",44580234,"=""9781416958949""",Everything But the Kitchen Sink,Francesca Beauman (44580237),eBook,"Twenty-first-century women are called upon to perform any manner of tasks, recall even the most random bits of information, and all the while carry...","","Non fiction, Gallery Books"
6,2137719181,"=""9781440526558""",Uncommon Courtesy,Jennifer M Wood (2137719191),eBook,"This book is the short slap to the back of the head most people need nowadays. In a world that's more likely to flip the bird than hold the door, i...","","Non fiction, Adams Media"
7,20609928,"=""9781451623802""",Domestic Bliss,Rita Konig (20610076),Trade Paperback,"The low-stress, high-fun way to entertain, shop, decorate and indulge your way to domestic nirvana.What is domestic bliss? It's bringing the office...","","Non fiction, Atria Books"
8,73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
9,565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
10,2137664018,"=""9781440507069""",See Dick Bite Jane,Elise Mac Adam (2137664028),eBook,"""Run, Dick, run!"" Now you may be the one who wants to run--but as a parent, it's often from invasive strangers, inconsiderate parents, and well-mea...","","Non fiction, Adams Media"
11,67156770,"=""9781439173138""",Bro on the Go,Barney Stinson (60004868),Trade Paperback,"From the hit TV show How I Met Your Mother, an abbreviated, “on-the-Bro” version of the classic New York Times bestseller The Bro Code, featuring a...",Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
"",67156770,"=""9781439173152""",Bro on the Go,Barney Stinson (60004868),eBook,"From the hit TV show How I Met Your Mother, an abbreviated, “on-the-Bro” version of the classic New York Times bestseller The Bro Code, featuring a...",Humour,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Gallery Books"
12,2137689247,"=""9781600614620""",Art of Manliness,"Brett McKay (2137689257), Kate McKay (2141330851)",Trade Paperback,"Man up and discover the practical and inspirational information all men should know!While it’s definitely more than just monster trucks, grilling, ...","","Non fiction, Adams Media"
