Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
2,179283181,"=""9781684512157""",Compleat Gentleman,Brad Miner (179283217),eBook,"“Here is a welcome reminder that men can be gentlemen without turning into ladies—or louts.”—Michelle Malkin ""Miner writes with wit and charm.""—Wal...","",Regnery Gateway
3,171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
"",171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
4,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non-Fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non-Fiction, Andrews McMeel Publishing"
5,177030088,"=""9781576879139""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Hardcover,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
"",177030088,"=""9781576879597""",Guac Is Extra But So Am I,Sarah Solomon (177030123),Fixed Layout eBook,"Navigating the landscape of young adulthood is fraught with challenges big, small, and existential that leave even the best of us screaming interna...","","Non-Fiction, powerHouse Books"
6,2117354847,"=""9781501157998""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Trade Paperback,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781501158001""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",eBook,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781508244035""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Audio Download,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
