Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117902912,"=""9781633559110""",Delayed Action,Charles V. deVet (2117893962),eBook,This planet gave him the perfect chance tocommit the perfect crime—only he couldn'tremember just what it was he had committed.,"","Fiction, Start Classics"
2,2117901225,"=""9781633558380""",Burglar's Fate and the Detectives,Allan Pinkerton (2117901238),eBook,In the pages which follow I have narrated a story of actual occurrence. No touch of fiction obscures the truthful recital. The crime which is here ...,"","Non-Fiction, Start Classics"
3,2117894911,"=""9781633559073""",Jupiter Weapon,Charles Louis Fontenay (2117893826),eBook,"He was a living weapon of destruction--immeasurably powerful, utterly invulnerable. There was only one question: Was he human?","","Fiction, Start Classics"
4,2117924405,"=""9781633559028""",Professional Approach,Charles Leonard Harness (2117924418),eBook,The trials of a patent lawyer are usually highly technical tribulations--and among the greatest is the fact that Inventors are only slightly less p...,"","Fiction, Start Classics"
5,2117894883,"=""9781633558496""",Leavenworth Case,Anna Catherine Green (2117894896),eBook,"A story of mystery and crime and is here narrated with an artistic skill which inevitably holds the interest of the reader, even to the point of th...","","Fiction, Start Classics"
6,2117903845,"=""9781633558427""",Texas Matchmaker,Andy Adams (2117894506),eBook,"Author of the classic THE LOG OF A COWBOY, Andy Adams was a true Texas cowboy, a veteran of the long, dangerous trail drives of the 1880s. In this ...","","Fiction, Start Classics"
7,2117907647,"=""9781633559066""",Gift Bearer,Charles Louis Fontenay (2117893826),eBook,This could well have been Montcalm's greatest opportunity; a chance to bring mankind priceless gifts from worlds beyond. But Montcalm was a solid f...,"","Fiction, Start Classics"
8,2117905428,"=""9781633558878""",Somebody's Luggage,Charles Dickens (2117857758),eBook,"Stumbling upon some luggage that has been left behind in the hotel where he works, a waiter searches through it to identify its owner. He fails to ...","","Fiction, Start Classics"
9,2117926766,"=""9781633555426""",Pair of Patient Lovers,William Dean Howells (2117858645),eBook,"William Dean Howells was an American realist author, literary critic, and playwright. Nicknamed ""The Dean of American Letters"", he was particularly...","","Fiction, Start Classics"
10,2117920061,"=""9781633558755""",Pastoral Affair,Charles Stearns (2117896483),eBook,No wonder Stefanik meant to fight to the last—he wasn't going to turn his kids over to an old goat like Glinka!,"","Fiction, Start Classics"
11,2117926556,"=""9781633558748""",B-12's Moon Glow,Charles Stearns (2117896483),eBook,"Among the metal-persons of Phobos, robot B-12 held a special niche. He might not have been stronger, larger, faster than some ... but he could be d...","","Fiction, Start Classics"
12,2117910786,"=""9781633558120""",Altar at Midnight,C. M. Kornbluth (2117844111),eBook,Doing something for humanity may be fine--for humanity--but rough on the individual!,"","Fiction, Start Classics"
13,2117910237,"=""9781633558250""",Uniform of a Man,Dave Dryfoos (2117893796),eBook,"After rescue, revenge was uppermost in Chet Barfield's mind; the hideous, bestial Agvars had to be taught a lesson they'd never forget. His rescuer...","","Fiction, Start Classics"
14,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
15,2117904217,"=""9781633558953""",Skin Game,Charles Fritch (2117896429),eBook,"Working on the theory that you can skin a sucker in space as well as on Earth, the con team of Harding and Sheckly operated furtively but profitabl...","","Fiction, Start Classics"
16,2117903016,"=""9781633558106""",Empire,Clifford Donald Simak (2117903029),eBook,"Who controls power controls the Solar System, and Interplanetary Power, through its power accumulators controls power. Spencer Chambers, the presid...","","Fiction, Start Classics"
17,2117921071,"=""9781633558212""",Further Adventures of Robinson Cr,Daniel Defoe (2117844327),eBook,"Having returned safely home, Crusoe marries and starts a family. But despite his prosperous life, he finds nothing to challenge him and suffers fro...","","Fiction, Start Classics"
18,2117914576,"=""9781633558649""",Man,Bram Stoker (2117868165),eBook,"Squire Stephen Norman, who was the Lord of the manor, presided over the feudal society of Normanstand. Squire Norman marries Margaret Rowly, the yo...","","Fiction, Start Classics"
19,2117894400,"=""9781633559127""",Monkey on his Back,Charles V. deVet (2117893962),eBook,Under the cloud of cast-off identities lay the shape of another man--was it himself?,"","Fiction, Start Classics"
20,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
