Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904694,"=""9781681460048""",Time Mirror,Clark South (2117904707),eBook,"Here was a strange mirror indeed! It reflected an image all right, but not an image from the same era in history!","","Fiction, Start Classics"
2,2117924420,"=""9781633559172""",Professor,Charlotte Bronte (2117843857),eBook,"This little book was written before either ""Jane Eyre"" or ""Shirley,"" and yet no indulgence can be solicited for it on the plea of a first attempt. ...","","Fiction, Start Classics"
3,2117893574,"=""9781633558779""","Wieland; or, the Transformation",Charles Brockden Brown (2117843487),eBook,"One of the earliest major American novels, Wieland (1798) is a thrilling tale of suspense and intrigue set in rural Pennsylvania in the 1760s. Base...","","Fiction, Start Classics"
4,2117903776,"=""9781633558717""",And All the Earth a Grave,C. C. MacApp (2117903789),eBook,There's nothing wrong with dying--it just hasn't ever had the proper sales pitch!,"","Fiction, Start Classics"
5,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
6,2117901240,"=""9781633558618""",Burial of the Rats,Bram Stoker (2117868165),eBook,This story was first published in book form in 1914 in Stoker's third collection of short stories Dracula's Guest And Other Weird Stories,"","Fiction, Start Classics"
7,2117923590,"=""9781633559189""",Our Androcentric Culture,Charlotte Perkins Gillman (2117896537),eBook,"A liberal feminist text. Rather than considering what is appropriate masculine or feminine behaviour, we should investigate what it is to be human.","","Non fiction, Start Classics"
8,2117893992,"=""9781633558564""",Shining Pyramid,Arthur Machen (2117894005),eBook,"From the beginning of his literary career, Machen espoused a mystical belief that the humdrum ordinary world hid a more mysterious and strange worl...","","Fiction, Start Classics"
9,2117914136,"=""9781633558519""",That Mainwaring Affair,A. Maynard Barbour (2117914149),eBook,A novel with a most intricate and carefully unraveled plot. A naturally probable and excellently developed story and the reader will follow the for...,"","Fiction, Start Classics"
10,2117916182,"=""9781633554474""",Romantic Analogue,W. W. Skupeldyckle (2117916195),eBook,Norm Venner's fancy was pretty well fixed on thoughts of electronic calculators—until the invention started making passes at the inventor!,"","Fiction, Start Classics"
11,2117901225,"=""9781633558380""",Burglar's Fate and the Detectives,Allan Pinkerton (2117901238),eBook,In the pages which follow I have narrated a story of actual occurrence. No touch of fiction obscures the truthful recital. The crime which is here ...,"","Non fiction, Start Classics"
12,2117910237,"=""9781633558250""",Uniform of a Man,Dave Dryfoos (2117893796),eBook,"After rescue, revenge was uppermost in Chet Barfield's mind; the hideous, bestial Agvars had to be taught a lesson they'd never forget. His rescuer...","","Fiction, Start Classics"
13,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
14,2117921402,"=""9781681460031""",Wreck of the Golden Mary,Charles Dickens (2117857758),eBook,The Wreck of the Golden Mary is the work of many hands but was originally started by Dickens. The story portrays an amazing voyage around Cape Horn...,"","Fiction, Start Classics"
15,2117904938,"=""9781633558342""",Under the Sunset,Bram Stoker (2117868165),eBook,"Far, far away, there is a beautiful Country which no human eye has ever seen in waking hours. Under the Sunset it lies, where the distant horizon b...","","Fiction, Start Classics"
16,2117904217,"=""9781633558953""",Skin Game,Charles Fritch (2117896429),eBook,"Working on the theory that you can skin a sucker in space as well as on Earth, the con team of Harding and Sheckly operated furtively but profitabl...","","Fiction, Start Classics"
17,2117911914,"=""9781633558151""",Special Delivery,Damon Knight (2117874171),eBook,"All Len had to hear was the old gag: ""We've never lost a father yet."" His child was not even born and it was thoroughly unbearable!","","Fiction, Start Classics"
18,2117901352,"=""9781633558786""",Jack of No Trades,Charles Cottrell (2117901365),eBook,"First we discovered the Willy Maloon category. Then we discovered Willy himself. Then we data-researched, and postulated a theory. Everything was e...","","Fiction, Start Classics"
19,2117920009,"=""9781633558632""",Judge's House,Bram Stoker (2117868165),eBook,"Abraham ""Bram"" Stoker was a Victorian Irish writer. He moved to London and became the business manager for Irving's Lyceum Theatre, a post he held ...","","Fiction, Start Classics"
20,2117893949,"=""9781633559134""",There is a Reaper…,Charles V. deVet (2117893962),eBook,"&gt;Doctors had given him just one month to live. A month to wonder, what comes afterward? There was one way to find out—ask a dead man!","","Fiction, Start Classics"
