Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858688,"=""9781633552005""",Beyond the Door,Philip K. Dick (2117908388),eBook,Larry Thomas bought a cuckoo clock for his wife--without knowing the price he would have to pay.,"","Fiction, Start Classics"
"",2117858688,"=""9781681463643""",Beyond the Door,Philip K. Dick (2117908388),eBook,"Eleven o'clock came. Far off, at the end of town, the great tower clock boomed sleepily to itself. But the little door remained shut. Nothing moved...","","Fiction, Start Classics"
2,2117901210,"=""9781681461229""",Burglar and the Blizzard,Alice Duer Miller (2117901223),eBook,"This is a novel by american writer and poet Alice Duer Miller, who as a poet, became known as a campaigner for women's suffrage and published a bri...","","Fiction, Start Classics"
3,2117896388,"=""9781633558892""",Sound of Terror,Don Berry (2117896401),eBook,What is more frightening than the fear of the unknown? Johnny found out!,"","Fiction, Start Classics"
4,2117896189,"=""9781681460260""",Longest Journey,E. M. Forster (2117894631),eBook,"This bildungsroman follows the lame Rickie Elliott from the tortures of public school, to Cambridge, to a career as a struggling writer, and then t...","","Fiction, Start Classics"
5,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
6,2117909346,"=""9781681460130""",Scientist Rises,Desmond Winter Hall (2117908885),eBook,The face of the giant was indeed that of a god....,"","Fiction, Start Classics"
7,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
8,2117908872,"=""9781681460147""",Raiders Invisible,Desmond Winter Hall (2117908885),eBook,"Alone and unaided, Pilot Travers copes with the invisible foes who have struck down America's great engine of war.","","Fiction, Start Classics"
9,2117894007,"=""9781681460239""",Shock Absorber,E. G. von Wald (2117894020),eBook,"A man acts on what he believes the facts are, not on the facts. He lives or dies by what the facts are. Now sometimes you don't have time to correc...","","Fiction, Start Classics"
10,2117897051,"=""9781681460277""",Machine Stops,E. M. Forster (2117894631),eBook,The Machine Stops is a short science fiction story. It describes a world in which almost all humans have lost the ability to live on the surface of...,"","Fiction, Start Classics"
11,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non-Fiction, Start Classics"
12,2117894318,"=""9781681460772""",Occurrence at Owl Creek Bridge,Ambrose Bierce (2117849603),eBook,"Short story by Ambrose Bierce, published in 1891 in Tales of Soldiers and Civilians, a collection that in 1898 was revised, enlarged, and retitled ...","","Fiction, Start Classics"
13,2117915779,"=""9781681460314""",Before Egypt,E. K. Jarvis (2117904677),eBook,It was Mallison's strangest assignment. The weird little professor wanted to go to Egypt. That meant a trip back to Earth so far as Mallison was co...,"","Fiction, Start Classics"
14,2117917191,"=""9781681460055""",Aaron's Rod,D. H. Lawrence (2117845075),eBook,"Written in the years following World War I and set in postwar England and Italy, Aaron's Rod questions many of the accepted social and political in...","","Fiction, Start Classics"
15,2117909359,"=""9781681460185""",Risk Profession,Donald Westlake (2117897004),eBook,"The men who did dangerous work had a special kind of insurance policy. But when somebody wanted to collect on that policy, the claims investigator ...","","Fiction, Start Classics"
16,2117904338,"=""9781681460123""",Tight Squeeze,Dean Ing (2117904351),eBook,He knew the theory of repairing the gizmo all right. He had that nicely taped. But there was the little matter of threading a wire through a too-sm...,"","Fiction, Start Classics"
17,2117924725,"=""9781681460161""",High Dragon Bump,Don Thompson (2117901266),eBook,"That was the way the aliens spoke: confused nonsense. If it took reduction or torch hair, the Cirissins wanted a bump. Hokum, thistle, gluck.","","Fiction, Start Classics"
18,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
19,2117908595,"=""9781681461243""",Practical Distiller,Samuel McHarry (2117908608),eBook,McHarry's classic handbook offers recipes and distillation methods for a variety of spirits and liqueurs. A thorough overview of the numerous proce...,"","Non-Fiction, Start Classics"
20,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
